anno,semestre,id,nome,comune,descrizione,zona,zona_descrizione,indirizzo,localita,frazione,telefono,fax,email,sito,cap
2009,1,2,CONGREGAZIONE S. FAMIGLIA DI NAZARETH,6,ANGOLO TERME,G,Valcamonica,PIAZZA FEDERICI  2,,,0364548178,0364548178,,,25040
2009,1,3,MALGA BROMINETTO,10,BAGOLINO,B,"Lago d'Idro e Valsabbia",,BROMINETTO,,0303750221,0303757002,,,25072
2009,1,4,ISTITUTO ORSOLINE,22,BORNO,G,Valcamonica,VIA MILANO  17,,,0364311688,,,,25042
2009,1,5,PARROCCHIA SAN VITO,28,BRENO,G,Valcamonica,NIKOLAJEWKA  20,GAVER,VALLE DORIZZO,0364321073,,,,25043
2009,1,6,PRO FAMIGLIA,28,BRENO,G,Valcamonica,VIA GUADALUPE 10,,,36422134,,consultovini@libero.it,,25043
2009,1,7,"ISTITUTO SACRO CUORE DI GESU'",29,BRESCIA,D,Brescia e Hinterland,VIA MARTINENGO DA BARCO  2,,,03042242,,,,25121
2009,1,8,VILLA S. ANTONIO,29,BRESCIA,D,Brescia e Hinterland,VIA GARZETTA  61,,,0302008902,0302008902,,,25133
2009,1,9,CASCINA MAGGIA,29,BRESCIA,D,Brescia e Hinterland,VIA DELLA MAGGIA,,,0303530735,0303469462,cascinamaggia@coopcer.it,www.cascinamaggia.coop-cer.it,25124
2009,1,10,CENTRO MATER DIVINAE GRATIAE,29,BRESCIA,D,Brescia e Hinterland,VIA S. EMILIANO  30,URAGO MELLA,,030384721,0303847297,info@materdivinaegratiae.it,www.materdivinaegratiae.it,25127
2009,1,11,FAMIGLIA BALDINI,29,BRESCIA,D,Brescia e Hinterland,VICOLO S. ZENINO  11,,,03041313,,,,25121
2009,1,12,CENTRO PASTORALE PAOLO IV,29,BRESCIA,D,Brescia e Hinterland,VIA GEZIO CALINI  30,,,0303773511,,,,25121
2009,1,14,GREEN HOUSE,63,CORTENO GOLGI,G,Valcamonica,VIA SCHIVARDI  75,,,036474125,,info@sisrl.it,www.sisrl.it,25040
2009,1,15,CENTRO VACANZE SALUTE,68,EDOLO,G,Valcamonica,VIA MARCONI 236,,,036473076,036473360,,,25048
2009,1,16,VILLA MARIA ELISABETTA,74,GARDONE RIVIERA,A,Lago di Garda,CORSO ZANARDELLI 180,,,036520206,,,,25083
2009,1,17,STALLINO,75,GARDONE VAL TROMPIA,E,Valtrompia,,CAREGNO,,0307050846,0307059777,graffio@cooperativagraffio.it,www.cooperativagraffio.it,25063
2009,1,18,VILLA PACE,81,GUSSAGO,F,"Lago d'Iseo e Franciacorta",VIA CAVALLETTO  1,,,0302770616,,,,25064
2009,1,20,CENACOLO FRANCESCANO MARIA ASSUNTA,123,OME,F,"Lago d'Iseo e Franciacorta",VIA VALLE 48,,,030652024,,,,25050
2009,1,21,CENTRO VACANZE CONCARENA,124,ONO SAN PIETRO,G,Valcamonica,PIAZZA ROMA 6/8,,,0364433038,,info@centroconcarena.it,www.centroconcarena.it,25040
2009,1,22,CARMELITANI,131,PAISCO LOVENO,G,Valcamonica,VIA ROMA  14,,,,,,,25050
2009,1,23,CASA DEL SOLE,148,PONTE DI LEGNO,G,Valcamonica,VIA BULFERI  3,,,036491074,,,,25056
2009,1,24,PAVONIANI,148,PONTE DI LEGNO,G,Valcamonica,VIA BONICELLI,,ZOANNO,,,,,25056
2009,1,25,VILLA LUZZAGO,148,PONTE DI LEGNO,G,Valcamonica,VIA DON SIGNORINI  4,,,0364900515,,,,25056
2009,1,26,FONDAZIONE BIANCHI - CASA MARIA,148,PONTE DI LEGNO,G,Valcamonica,VIA CASE SPARSE  DEL TONALE 7,,,036491226,,,,25056
2009,1,27,OASI MADRE FRANCESCO,169,SALE MARASINO,F,"Lago d'Iseo e Franciacorta",VIA PRESSO  104,PORTOLE,,030986480,,,,25057
2009,1,28,IL CARMINE,171,SAN FELICE DEL BENACO,A,Lago di Garda,VIA FONTANAMONTE  1,,,036562365,,,,25010
2009,1,29,VILLA SACRO CUORE,175,"SAVIORE DELL'ADAMELLO",G,Valcamonica,VIA ADAMELLO  39,,,0364634136,0364634383,,,25050
2009,1,30,VILLA TRIESTE,179,SIRMIONE,A,Lago di Garda,VIA XXV APRILE 10,,,030916059,,,,25019
2009,1,31,VILLA SAN MARTINO MONTE VAGO,179,SIRMIONE,A,Lago di Garda,VIA S. MARTINO DELLA BATTAGLIA,LUGANA,,030919393,,,,25019
2009,1,32,IL CONVENTO,181,SONICO,G,Valcamonica,,SAN LORE,GARDA,0364622179,,,www.conventogarda.it,25050
2009,1,33,MATER DEI,185,TIGNALE,A,Lago di Garda,VIA XXIV MAGGIO  17,,,037222034,,,,25080
2009,1,35,CASA MARCOLINI,29,BRESCIA,D,Brescia e Hinterland,VIALE CADUTI DEL LAVORO  17,,,030310061,030310062,,,25121
2009,1,36,VILLA DALLA ROSA,187,TOSCOLANO-MADERNO,A,Lago di Garda,VIA ROMA  61,,,,,,,25088
2009,2,2,CONGREGAZIONE S. FAMIGLIA DI NAZARETH,6,ANGOLO TERME,G,Valcamonica,PIAZZA FEDERICI  2,,,0364548178,0364548178,,,25040
2009,2,3,MALGA BROMINETTO,10,BAGOLINO,B,"Lago d'Idro e Valsabbia",,BROMINETTO,,0303750221,0303757002,,,25072
2009,2,4,ISTITUTO ORSOLINE,22,BORNO,G,Valcamonica,VIA MILANO  17,,,0364311688,,,,25042
2009,2,5,PARROCCHIA SAN VITO,28,BRENO,G,Valcamonica,NIKOLAJEWKA  20,GAVER,VALLE DORIZZO,0364321073,,,,25043
2009,2,6,PRO FAMIGLIA,28,BRENO,G,Valcamonica,VIA GUADALUPE 10,,,36422134,,consultovini@libero.it,,25043
2009,2,7,"ISTITUTO SACRO CUORE DI GESU'",29,BRESCIA,D,Brescia e Hinterland,VIA MARTINENGO DA BARCO  2,,,03042242,,,,25121
2009,2,8,VILLA S. ANTONIO,29,BRESCIA,D,Brescia e Hinterland,VIA GARZETTA  61,,,0302008902,0302008902,,,25133
2009,2,9,CASCINA MAGGIA,29,BRESCIA,D,Brescia e Hinterland,VIA DELLA MAGGIA,,,0303530735,0303469462,cascinamaggia@coopcer.it,www.coop-cer.it,25124
2009,2,10,CENTRO MATER DIVINAE GRATIAE,29,BRESCIA,D,Brescia e Hinterland,VIA S. EMILIANO  30,URAGO MELLA,,030384721,0303847297,info@materdivinaegratiae.it,www.materdivinaegratiae.it,25127
2009,2,11,FAMIGLIA BALDINI,29,BRESCIA,D,Brescia e Hinterland,VICOLO S. ZENINO  11,,,03041313,,,,25121
2009,2,12,CENTRO PASTORALE PAOLO IV,29,BRESCIA,D,Brescia e Hinterland,VIA GEZIO CALINI  30,,,0303773511,,,,25121
2009,2,14,GREEN HOUSE,63,CORTENO GOLGI,G,Valcamonica,VIA SCHIVARDI  75,,,036474125,,patronsclub@tiscali.it,www.sisrl.it,25040
2009,2,15,CENTRO VACANZE SALUTE,68,EDOLO,G,Valcamonica,VIA MARCONI 236,,,036473076,036473360,,,25048
2009,2,16,VILLA MARIA ELISABETTA,74,GARDONE RIVIERA,A,Lago di Garda,CORSO ZANARDELLI 180,,,036520206,,,,25083
2009,2,17,STALLINO,75,GARDONE VAL TROMPIA,E,Valtrompia,,CAREGNO,,0307050846,0307059777,graffio@cooperativagraffio.it,www.cooperativagraffio.it,25063
2009,2,18,VILLA PACE,81,GUSSAGO,F,"Lago d'Iseo e Franciacorta",VIA CAVALLETTO  1,,,0302770616,,,,25064
2009,2,20,CENACOLO FRANCESCANO MARIA ASSUNTA,123,OME,F,"Lago d'Iseo e Franciacorta",VIA VALLE 48,,,030652024,,,,25050
2009,2,21,CENTRO VACANZE CONCARENA,124,ONO SAN PIETRO,G,Valcamonica,PIAZZA ROMA 6/8,,,0364433038,,info@centroconcarena.it,www.centroconcarena.it,25040
2009,2,22,CARMELITANI,131,PAISCO LOVENO,G,Valcamonica,VIA ROMA  14,,,,,,,25050
2009,2,23,CASA DEL SOLE,148,PONTE DI LEGNO,G,Valcamonica,VIA BULFERI  3,,,036491074,,,,25056
2009,2,24,PAVONIANI,148,PONTE DI LEGNO,G,Valcamonica,VIA BONICELLI,,ZOANNO,0364900815,,casaferie.pavoniani@virgilio.it,,25056
2009,2,25,VILLA LUZZAGO,148,PONTE DI LEGNO,G,Valcamonica,VIA DON SIGNORINI  4,,,0364900515,,,,25056
2009,2,26,FONDAZIONE BIANCHI - CASA MARIA,148,PONTE DI LEGNO,G,Valcamonica,VIA CASE SPARSE  DEL TONALE 7,,,036491226,,,,25056
2009,2,27,OASI MADRE FRANCESCO,169,SALE MARASINO,F,"Lago d'Iseo e Franciacorta",VIA PRESSO  104,PORTOLE,,030986480,,,,25057
2009,2,28,IL CARMINE,171,SAN FELICE DEL BENACO,A,Lago di Garda,VIA FONTANAMONTE  1,,,036562365,,,,25010
2009,2,29,VILLA SACRO CUORE,175,"SAVIORE DELL'ADAMELLO",G,Valcamonica,VIA ADAMELLO  39,,,0364634136,0364634383,,,25050
2009,2,30,VILLA TRIESTE,179,SIRMIONE,A,Lago di Garda,VIA XXV APRILE 10,,,030916059,,,,25019
2009,2,31,VILLA SAN MARTINO MONTE VAGO,179,SIRMIONE,A,Lago di Garda,VIA S. MARTINO DELLA BATTAGLIA,LUGANA,,030919393,,,,25019
2009,2,32,IL CONVENTO,181,SONICO,G,Valcamonica,,SAN LORE,GARDA,0364622179,,,www.conventogarda.it,25050
2009,2,33,MATER DEI,185,TIGNALE,A,Lago di Garda,VIA XXIV MAGGIO  17,,,037222034,,,,25080
2009,2,35,CASA MARCOLINI BEVILACQUA,29,BRESCIA,D,Brescia e Hinterland,VIALE CADUTI DEL LAVORO  17,,,030310061,030310062,info@casamarcolinibevilacqua.it,,25127
2009,2,36,VILLA DALLA ROSA,187,TOSCOLANO-MADERNO,A,Lago di Garda,VIA ROMA  61,,,0365641416,,,,25088
2009,2,37,CASA MARCOLINI FACELLA,29,BRESCIA,D,Brescia e Hinterland,VIA GRAZZINE  14,,,030380290,0303700727,info@casamarcolinifacella.it,www.casamarcolinifacella.it,25128
2009,2,38,VILLAGGIO PAOLO VI,28,BRENO,G,Valcamonica,,GAVER,,036599211,0303770320,paolosestogaver@libero.it,,25043
2009,2,39,CASA PRIMARIA DI BRESCIA - ORDINE CANOSSIANE,29,BRESCIA,D,Brescia e Hinterland,VIA SAN MARTINO D/B  13,,,0302944050,,,,25121
2010,1,2,CONGREGAZIONE S. FAMIGLIA DI NAZARETH,6,ANGOLO TERME,G,Valcamonica,PIAZZA FEDERICI  2,,,0364548178,0364548178,,,25040
2010,1,3,MALGA BROMINETTO,10,BAGOLINO,B,"Lago d'Idro e Valsabbia",,BROMINETTO,,0303750221,0303757002,,,25072
2010,1,4,ISTITUTO ORSOLINE,22,BORNO,G,Valcamonica,VIA MILANO  17,,,0364311688,,,,25042
2010,1,5,ASTRIO,28,BRENO,G,Valcamonica,VIA S. VITO  16,ASTRIO,,0364321073,0364321073,avidv@infinito.it,www.astrio.it,25043
2010,1,6,PRO FAMIGLIA,28,BRENO,G,Valcamonica,VIA GUADALUPE 10,,,36422134,,consultovini@libero.it,,25043
2010,1,7,"ISTITUTO SACRO CUORE DI GESU'",29,BRESCIA,D,Brescia e Hinterland,VIA MARTINENGO DA BARCO  2,,,03042242,0303775232,sacrocuorebrescia@libero.it,,25121
2010,1,8,VILLA S. ANTONIO,29,BRESCIA,D,Brescia e Hinterland,VIA GARZETTA  61,,,0302008902,0302008902,,,25133
2010,1,9,CASCINA MAGGIA,29,BRESCIA,D,Brescia e Hinterland,VIA DELLA MAGGIA,,,0303530735,0303469462,cascinamaggia@coopcer.it,www.coop-cer.it,25124
2010,1,10,CENTRO MATER DIVINAE GRATIAE,29,BRESCIA,D,Brescia e Hinterland,VIA S. EMILIANO  30,URAGO MELLA,,030384721,0303847297,info@materdivinaegratiae.it,www.materdivinaegratiae.it,25127
2010,1,11,FAMIGLIA BALDINI,29,BRESCIA,D,Brescia e Hinterland,VICOLO S. ZENINO  11,,,03041313,,,,25121
2010,1,12,CENTRO PASTORALE PAOLO VI,29,BRESCIA,D,Brescia e Hinterland,VIA GEZIO CALINI  30,,,0303773511,03048229,info@paolovi.it,www.centropastoralepaolovi.it,25121
2010,1,14,GREEN HOUSE,63,CORTENO GOLGI,G,Valcamonica,VIA SCHIVARDI  75,,,036474125,,patronsclub@tiscali.it,www.sisrl.it,25040
2010,1,15,CENTRO VACANZE SALUTE,68,EDOLO,G,Valcamonica,VIA MARCONI 236,,,036473076,036473360,,,25048
2010,1,16,VILLA MARIA ELISABETTA,74,GARDONE RIVIERA,A,Lago di Garda,CORSO ZANARDELLI 180,,,036520206,036522818,,,25083
2010,1,17,STALLINO,75,GARDONE VAL TROMPIA,E,Valtrompia,,CAREGNO,,0308911801,0307059777,graffio@cooperativagraffio.it,www.cooperativagraffio.it,25063
2010,1,18,VILLA PACE,81,GUSSAGO,F,"Lago d'Iseo e Franciacorta",VIA CAVALLETTO  1,,,0302772399,0302770616,info@villapace.org,www.villapace.org,25064
2010,1,20,CENACOLO FRANCESCANO MARIA ASSUNTA,123,OME,F,"Lago d'Iseo e Franciacorta",VIA VALLE 48,,,030652024,0306852447,cenacolo_francescano@virgilio.it,,25050
2010,1,21,CENTRO VACANZE CONCARENA,124,ONO SAN PIETRO,G,Valcamonica,PIAZZA ROMA 6/8,,,0364433038,,info@centroconcarena.it,www.centroconcarena.it,25040
2010,1,22,CARMELITANI,131,PAISCO LOVENO,G,Valcamonica,VIA ROMA  14,,,,,,,25050
2010,1,23,CASA DEL SOLE,148,PONTE DI LEGNO,G,Valcamonica,VIA BULFERI  3,,,036491074,,,,25056
2010,1,24,PAVONIANI,148,PONTE DI LEGNO,G,Valcamonica,VIA BONICELLI,,ZOANNO,0364900815,,casaferie.pavoniani@virgilio.it,,25056
2010,1,25,VILLA LUZZAGO,148,PONTE DI LEGNO,G,Valcamonica,VIA DON SIGNORINI  4,,,0364900515,,,,25056
2010,1,26,FONDAZIONE BIANCHI - CASA MARIA,148,PONTE DI LEGNO,G,Valcamonica,VIA CASE SPARSE  DEL TONALE 7,,,036491226,,,,25056
2010,1,27,OASI MADRE FRANCESCO,169,SALE MARASINO,F,"Lago d'Iseo e Franciacorta",VIA PRESSO  104,PORTOLE,,030986480,,,,25057
2010,1,28,IL CARMINE,171,SAN FELICE DEL BENACO,A,Lago di Garda,VIA FONTANAMONTE  1,,,036562365,,,,25010
2010,1,29,VILLA SACRO CUORE,175,"SAVIORE DELL'ADAMELLO",G,Valcamonica,VIA ADAMELLO  39,,,0364634136,0364634383,,,25050
2010,1,30,VILLA TRIESTE,179,SIRMIONE,A,Lago di Garda,VIA XXV APRILE 10,,,030916059,,,,25019
2010,1,31,VILLA SAN MARTINO MONTE VAGO,179,SIRMIONE,A,Lago di Garda,VIA S. MARTINO DELLA BATTAGLIA,LUGANA,,030919393,,,,25019
2010,1,32,IL CONVENTO,181,SONICO,G,Valcamonica,,SAN LORENZO,GARDA,0364622179,0364622179,segreteria@inexodus.it,www.conventogarda.it,25050
2010,1,33,MATER DEI,185,TIGNALE,A,Lago di Garda,VIA XXIV MAGGIO  17,,,036573043,,serviziaccoglienza@tiscali.it,,25080
2010,1,35,CASA MARCOLINI BEVILACQUA,29,BRESCIA,D,Brescia e Hinterland,VIALE CADUTI DEL LAVORO  17,,,030310061,030310062,info@casamarcolinibevilacqua.it,,25121
2010,1,36,VILLA DALLA ROSA,187,TOSCOLANO-MADERNO,A,Lago di Garda,VIA ROMA  61,,,0365641416,,anffas.toscolano@libero.it,,25088
2010,1,37,CASA MARCOLINI FACELLA,29,BRESCIA,D,Brescia e Hinterland,VIA GRAZZINE  14,,,030380290,0303700727,info@casamarcolinifacella.it,www.casamarcolinifacella.it,25128
2010,1,38,VILLAGGIO PAOLO VI,28,BRENO,G,Valcamonica,,GAVER,,036599211,0303770320,paolosestogaver@libero.it,,25043
2010,1,39,CASA PRIMARIA DI BRESCIA - ORDINE CANOSSIANE,29,BRESCIA,D,Brescia e Hinterland,VIA SAN MARTINO D/B  13,,,0302944050,,,,25121
2010,2,2,CONGREGAZIONE S. FAMIGLIA DI NAZARETH,6,ANGOLO TERME,G,Valcamonica,PIAZZA FEDERICI  2,,,0364548178,0364548178,,,25040
2010,2,3,MALGA BROMINETTO,10,BAGOLINO,B,"Lago d'Idro e Valsabbia",,BROMINETTO,,0303750221,0303757002,,,25072
2010,2,4,ISTITUTO ORSOLINE,22,BORNO,G,Valcamonica,VIA MILANO  17,,,0364311688,,,,25042
2010,2,5,ASTRIO,28,BRENO,G,Valcamonica,VIA S. VITO  16,ASTRIO,,0364321073,0364321073,avidv@infinito.it,www.astrio.it,25043
2010,2,6,PRO FAMIGLIA,28,BRENO,G,Valcamonica,VIA GUADALUPE 10,,,36422134,,consultovini@libero.it,,25043
2010,2,7,"ISTITUTO SACRO CUORE DI GESU'",29,BRESCIA,D,Brescia e Hinterland,VIA MARTINENGO DA BARCO  2,,,03042242,0303775232,sacrocuorebrescia@libero.it,,25121
2010,2,8,VILLA S. ANTONIO,29,BRESCIA,D,Brescia e Hinterland,VIA GARZETTA  61,,,0302008902,0302008902,,,25133
2010,2,9,CASCINA MAGGIA,29,BRESCIA,D,Brescia e Hinterland,VIA DELLA MAGGIA,,,0303530735,0303469462,cascinamaggia@coopcer.it,www.coop-cer.it,25124
2010,2,10,CENTRO MATER DIVINAE GRATIAE,29,BRESCIA,D,Brescia e Hinterland,VIA S. EMILIANO  30,URAGO MELLA,,030384721,0303847297,info@materdivinaegratiae.it,www.materdivinaegratiae.it,25127
2010,2,11,FAMIGLIA BALDINI,29,BRESCIA,D,Brescia e Hinterland,VICOLO S. ZENINO  11,,,03041313,,,,25121
2010,2,12,CENTRO PASTORALE PAOLO VI,29,BRESCIA,D,Brescia e Hinterland,VIA GEZIO CALINI  30,,,0303773511,03048229,info@paolovi.it,www.centropastoralepaolovi.it,25121
2010,2,14,GREEN HOUSE,63,CORTENO GOLGI,G,Valcamonica,VIA SCHIVARDI  75,,,036474125,,info@greenhousevacanze.com,www.greenhousevacanze.com,25040
2010,2,15,CENTRO VACANZE SALUTE,68,EDOLO,G,Valcamonica,VIA MARCONI 236,,,036473076,036473360,,,25048
2010,2,16,VILLA MARIA ELISABETTA,74,GARDONE RIVIERA,A,Lago di Garda,CORSO ZANARDELLI 180,,,036520206,036522818,,,25083
2010,2,17,STALLINO,75,GARDONE VAL TROMPIA,E,Valtrompia,,CAREGNO,,0308911801,0307059777,graffio@cooperativagraffio.it,www.cooperativagraffio.it,25063
2010,2,18,VILLA PACE,81,GUSSAGO,F,"Lago d'Iseo e Franciacorta",VIA CAVALLETTO  1,,,0302772399,0302770616,info@villapace.org,www.villapace.org,25064
2010,2,20,CENACOLO FRANCESCANO MARIA ASSUNTA,123,OME,F,"Lago d'Iseo e Franciacorta",VIA VALLE 48,,,030652024,0306852447,cenacolo_francescano@virgilio.it,,25050
2010,2,21,CENTRO VACANZE CONCARENA,124,ONO SAN PIETRO,G,Valcamonica,PIAZZA ROMA 6/8,,,0364433038,,info@centroconcarena.it,www.centroconcarena.it,25040
2010,2,22,CARMELITANI,131,PAISCO LOVENO,G,Valcamonica,VIA ROMA  14,,,,,,,25050
2010,2,23,CASA DEL SOLE,148,PONTE DI LEGNO,G,Valcamonica,VIA BULFERI  3,,,036491074,,,,25056
2010,2,24,PAVONIANI,148,PONTE DI LEGNO,G,Valcamonica,VIA BONICELLI,,ZOANNO,0364900815,,casaferie.pavoniani@virgilio.it,,25056
2010,2,25,VILLA LUZZAGO,148,PONTE DI LEGNO,G,Valcamonica,VIA DON SIGNORINI  4,,,0364900515,,,,25056
2010,2,26,FONDAZIONE BIANCHI - CASA MARIA,148,PONTE DI LEGNO,G,Valcamonica,VIA CASE SPARSE  DEL TONALE 7,,,036491226,,,,25056
2010,2,27,OASI MADRE FRANCESCA,169,SALE MARASINO,F,"Lago d'Iseo e Franciacorta",VIA PRESSO  104,PORTOLE,,030986480,,,,25057
2010,2,28,IL CARMINE,171,SAN FELICE DEL BENACO,A,Lago di Garda,VIA FONTANAMONTE  1,,,036562365,,,,25010
2010,2,29,VILLA SACRO CUORE,175,"SAVIORE DELL'ADAMELLO",G,Valcamonica,VIA ADAMELLO  39,,,0364634136,0364634383,,,25050
2010,2,30,VILLA TRIESTE,179,SIRMIONE,A,Lago di Garda,VIA XXV APRILE 10,,,030916059,,,,25019
2010,2,31,VILLA SAN MARTINO MONTE VAGO,179,SIRMIONE,A,Lago di Garda,VIA S. MARTINO DELLA BATTAGLIA,LUGANA,,030919393,,,,25019
2010,2,32,IL CONVENTO,181,SONICO,G,Valcamonica,,SAN LORENZO,GARDA,0364622179,0364622179,segreteria@inexodus.it,www.conventogarda.it,25050
2010,2,33,MATER DEI,185,TIGNALE,A,Lago di Garda,VIA XXIV MAGGIO  17,,,036573043,,serviziaccoglienza@tiscali.it,,25080
2010,2,35,CASA MARCOLINI BEVILACQUA,29,BRESCIA,D,Brescia e Hinterland,VIALE CADUTI DEL LAVORO  17,,,030310061,030310062,info@casamarcolinibevilacqua.it,,25121
2010,2,36,VILLA DALLA ROSA,187,TOSCOLANO-MADERNO,A,Lago di Garda,VIA ROMA  61,,,0365641416,,anffas.toscolano@libero.it,,25088
2010,2,37,CASA MARCOLINI FACELLA,29,BRESCIA,D,Brescia e Hinterland,VIA GRAZZINE  14,,,030380290,0303700727,info@casamarcolinifacella.it,www.casamarcolinifacella.it,25128
2010,2,38,VILLAGGIO PAOLO VI,28,BRENO,G,Valcamonica,,GAVER,,036599211,0303770320,paolosestogaver@libero.it,,25043
2010,2,39,CASA PRIMARIA DI BRESCIA - ORDINE CANOSSIANE,29,BRESCIA,D,Brescia e Hinterland,VIA SAN MARTINO D/B  13,,,0302944050,,,,25121
2011,1,2,CONGREGAZIONE S. FAMIGLIA DI NAZARETH,6,ANGOLO TERME,G,Valcamonica,PIAZZA FEDERICI  2,,,0364548178,0364548178,,,25040
2011,1,3,MALGA BROMINETTO,10,BAGOLINO,B,"Lago d'Idro e Valsabbia",,BROMINETTO,,0303750221,0303757002,,,25072
2011,1,4,ISTITUTO ORSOLINE,22,BORNO,G,Valcamonica,VIA MILANO  17,,,0364311688,,,,25042
2011,1,5,ASTRIO,28,BRENO,G,Valcamonica,VIA S. VITO  16,ASTRIO,,0364321073,0364321073,avielmi@infinito.it,www.astrio.it,25043
2011,1,6,PRO FAMIGLIA,28,BRENO,G,Valcamonica,VIA GUADALUPE 10,,,36422134,,consultovini@libero.it,,25043
2011,1,7,"ISTITUTO SACRO CUORE DI GESU'",29,BRESCIA,D,Brescia e Hinterland,VIA MARTINENGO DA BARCO  2,,,03042242,0303775232,sacrocuorebrescia@libero.it,,25121
2011,1,8,VILLA S. ANTONIO,29,BRESCIA,D,Brescia e Hinterland,VIA GARZETTA  61,,,0302008902,0302008902,,,25133
2011,1,9,CASCINA MAGGIA,29,BRESCIA,D,Brescia e Hinterland,VIA DELLA MAGGIA,,,0303530735,0303469462,cascinamaggia@coopcer.it,www.coop-cer.it,25124
2011,1,10,CENTRO MATER DIVINAE GRATIAE,29,BRESCIA,D,Brescia e Hinterland,VIA S. EMILIANO  30,URAGO MELLA,,030384721,0303847297,info@materdivinaegratiae.it,www.materdivinaegratiae.it,25127
2011,1,11,FAMIGLIA BALDINI,29,BRESCIA,D,Brescia e Hinterland,VICOLO S. ZENINO  11,,,03041313,,,,25121
2011,1,12,CENTRO PASTORALE PAOLO VI,29,BRESCIA,D,Brescia e Hinterland,VIA GEZIO CALINI  30,,,0303773511,03048229,info@paolovi.it,www.centropastoralepaolovi.it,25121
2011,1,14,GREEN HOUSE,63,CORTENO GOLGI,G,Valcamonica,VIA SCHIVARDI  75,,,036474125,,info@greenhousevacanze.com,www.greenhousevacanze.com,25040
2011,1,15,CENTRO VACANZE SALUTE,68,EDOLO,G,Valcamonica,VIA MARCONI 236,,,036473076,036473360,,,25048
2011,1,16,VILLA MARIA ELISABETTA,74,GARDONE RIVIERA,A,Lago di Garda,CORSO ZANARDELLI 180,,,036520206,036522818,,,25083
2011,1,17,STALLINO,75,GARDONE VAL TROMPIA,E,Valtrompia,,CAREGNO,,0308911801,0307059777,graffio@cooperativagraffio.it,www.cooperativagraffio.it,25063
2011,1,18,VILLA PACE,81,GUSSAGO,F,"Lago d'Iseo e Franciacorta",VIA CAVALLETTO  1,,,0302772399,0302770616,info@villapace.org,www.villapace.org,25064
2011,1,20,CENACOLO FRANCESCANO MARIA ASSUNTA,123,OME,F,"Lago d'Iseo e Franciacorta",VIA VALLE 48,,,030652024,0306852447,cenacolo_francescano@virgilio.it,,25050
2011,1,21,CENTRO VACANZE CONCARENA,124,ONO SAN PIETRO,G,Valcamonica,PIAZZA ROMA 6/8,,,0364433038,,info@centroconcarena.it,www.centroconcarena.it,25040
2011,1,22,CARMELITANI,131,PAISCO LOVENO,G,Valcamonica,VIA ROMA  14,,,,,,,25050
2011,1,23,CASA DEL SOLE,148,PONTE DI LEGNO,G,Valcamonica,VIA BULFERI  3,,,036491074,,,,25056
2011,1,24,PAVONIANI,148,PONTE DI LEGNO,G,Valcamonica,VIA BONICELLI,,ZOANNO,0364900815,,casaferie.pavoniani@virgilio.it,,25056
2011,1,25,VILLA LUZZAGO,148,PONTE DI LEGNO,G,Valcamonica,VIA DON SIGNORINI  4,,,0364900515,,,,25056
2011,1,26,FONDAZIONE BIANCHI - CASA MARIA,148,PONTE DI LEGNO,G,Valcamonica,VIA CASE SPARSE  DEL TONALE 7,,,036491226,,,,25056
2011,1,27,OASI MADRE FRANCESCA,169,SALE MARASINO,F,"Lago d'Iseo e Franciacorta",VIA PRESSO  104,PORTOLE,,030986480,,,,25057
2011,1,28,IL CARMINE,171,SAN FELICE DEL BENACO,A,Lago di Garda,VIA FONTANAMONTE  1,,,036562365,,,,25010
2011,1,29,VILLA SACRO CUORE,175,"SAVIORE DELL'ADAMELLO",G,Valcamonica,VIA ADAMELLO  39,,,0364634136,0364634383,,,25050
2011,1,30,VILLA TRIESTE,179,SIRMIONE,A,Lago di Garda,VIA XXV APRILE 10,,,030916059,,,,25019
2011,1,31,VILLA SAN MARTINO MONTE VAGO,179,SIRMIONE,A,Lago di Garda,VIA S. MARTINO DELLA BATTAGLIA,LUGANA,,030919393,,,,25019
2011,1,32,IL CONVENTO,181,SONICO,G,Valcamonica,,SAN LORENZO,GARDA,0364622179,0364622179,segreteria@inexodus.it,www.conventogarda.it,25050
2011,1,33,MATER DEI,185,TIGNALE,A,Lago di Garda,VIA XXIV MAGGIO  17,,,036573043,,serviziaccoglienza@tiscali.it,,25080
2011,1,35,CASA MARCOLINI BEVILACQUA,29,BRESCIA,D,Brescia e Hinterland,VIALE CADUTI DEL LAVORO  17,,,030310061,030310062,info@casamarcolinibevilacqua.it,,25121
2011,1,36,VILLA DALLA ROSA,187,TOSCOLANO-MADERNO,A,Lago di Garda,VIA ROMA  61,,,0365641416,,anffas.toscolano@libero.it,,25088
2011,1,37,CASA MARCOLINI FACELLA,29,BRESCIA,D,Brescia e Hinterland,VIA GRAZZINE  14,,,030380290,0303700727,info@casamarcolinifacella.it,www.casamarcolinifacella.it,25128
2011,1,38,VILLAGGIO PAOLO VI,28,BRENO,G,Valcamonica,,GAVER,,036599211,0303770320,paolosestogaver@libero.it,,25043
2011,1,39,CASA PRIMARIA DI BRESCIA - ORDINE CANOSSIANE,29,BRESCIA,D,Brescia e Hinterland,VIA SAN MARTINO D/B  13,,,0302944050,,,,25121
2011,2,2,CONGREGAZIONE S. FAMIGLIA DI NAZARETH,6,ANGOLO TERME,G,Valcamonica,PIAZZA FEDERICI  2,,,0364548178,0364548178,,,25040
2011,2,3,MALGA BROMINETTO,10,BAGOLINO,B,"Lago d'Idro e Valsabbia",,BROMINETTO,,0303750221,0303757002,,,25072
2011,2,4,ISTITUTO ORSOLINE,22,BORNO,G,Valcamonica,VIA MILANO  17,,,0364311688,,,,25042
2011,2,5,ASTRIO,28,BRENO,G,Valcamonica,VIA S. VITO  16,ASTRIO,,0364321073,0364321073,avielmi@infinito.it,www.astrio.it,25043
2011,2,6,PRO FAMIGLIA,28,BRENO,G,Valcamonica,VIA GUADALUPE 10,,,36422134,,consultovini@libero.it,,25043
2011,2,7,"ISTITUTO SACRO CUORE DI GESU'",29,BRESCIA,D,Brescia e Hinterland,VIA MARTINENGO DA BARCO  2,,,03042242,0303775232,sacrocuorebrescia@libero.it,,25121
2011,2,8,VILLA S. ANTONIO,29,BRESCIA,D,Brescia e Hinterland,VIA GARZETTA  61,,,0302008902,0302008902,,,25133
2011,2,9,CASCINA MAGGIA,29,BRESCIA,D,Brescia e Hinterland,VIA DELLA MAGGIA,,,0303530735,0303469462,cascinamaggia@coopcer.it,www.coop-cer.it,25124
2011,2,10,CENTRO MATER DIVINAE GRATIAE,29,BRESCIA,D,Brescia e Hinterland,VIA S. EMILIANO  30,URAGO MELLA,,030384721,0303847297,info@materdivinaegratiae.it,www.materdivinaegratiae.it,25127
2011,2,11,FAMIGLIA BALDINI,29,BRESCIA,D,Brescia e Hinterland,VICOLO S. ZENINO  11,,,03041313,,,,25121
2011,2,12,CENTRO PASTORALE PAOLO VI,29,BRESCIA,D,Brescia e Hinterland,VIA GEZIO CALINI  30,,,0303773511,03048229,info@paolovi.it,www.centropastoralepaolovi.it,25121
2011,2,14,GREEN HOUSE,63,CORTENO GOLGI,G,Valcamonica,VIA SCHIVARDI  75,,,036474125,,info@greenhousevacanze.com,www.greenhousevacanze.com,25040
2011,2,15,CENTRO VACANZE SALUTE,68,EDOLO,G,Valcamonica,VIA MARCONI 236,,,036473076,036473360,,,25048
2011,2,16,VILLA MARIA ELISABETTA,74,GARDONE RIVIERA,A,Lago di Garda,CORSO ZANARDELLI 180,,,036520206,036522818,,,25083
2011,2,17,STALLINO,75,GARDONE VAL TROMPIA,E,Valtrompia,,CAREGNO,,0308911801,0307059777,graffio@cooperativagraffio.it,www.cooperativagraffio.it,25063
2011,2,18,VILLA PACE,81,GUSSAGO,F,"Lago d'Iseo e Franciacorta",VIA CAVALLETTO  1,,,0302772399,0302770616,info@villapace.org,www.villapace.org,25064
2011,2,20,CENACOLO FRANCESCANO MARIA ASSUNTA,123,OME,F,"Lago d'Iseo e Franciacorta",VIA VALLE 48,,,030652024,0306852447,cenacolo_francescano@virgilio.it,,25050
2011,2,21,CENTRO VACANZE CONCARENA,124,ONO SAN PIETRO,G,Valcamonica,PIAZZA ROMA 6/8,,,0364433038,,info@centroconcarena.it,www.centroconcarena.it,25040
2011,2,22,CARMELITANI,131,PAISCO LOVENO,G,Valcamonica,VIA ROMA  14,,,,,,,25050
2011,2,23,CASA DEL SOLE,148,PONTE DI LEGNO,G,Valcamonica,VIA BULFERI  3,,,036491074,,,,25056
2011,2,24,PAVONIANI,148,PONTE DI LEGNO,G,Valcamonica,VIA BONICELLI,,ZOANNO,0364900815,,casaferie.pavoniani@virgilio.it,,25056
2011,2,25,VILLA LUZZAGO,148,PONTE DI LEGNO,G,Valcamonica,VIA DON SIGNORINI  4,,,0364900515,,,,25056