anno,semestre,id,nome,stelle_codice,stelle_descrizione,stelle_raffigura,comune,descrizione,zona,zona_descrizione,indirizzo,localita,frazione,telefono,fax,email,sito,cap,centro_vacanze
2001,1,1,TRE CAPITELLI,4,4 Stelle,****,82,IDRO,B,"Lago d'Idro e Valsabbia",VIA TRE CAPITELLI 50,,,036583177,0365823023,,,25074,0
2001,1,2,TIGLIO,4,4 Stelle,****,179,SIRMIONE,A,Lago di Garda,"VIA PUNTA GRO' 6",,"PUNTA GRO'",0309904009,,,,25019,0
2001,1,3,THE GARDA VILLAGE,4,4 Stelle,****,179,SIRMIONE,A,Lago di Garda,VIA COORTI ROMANE 47,,COLOMBARE,0309904552,0309904560,gardavilage@gardavillage.it,,25019,0
2001,1,4,DEI TIGLI,3,3 Stelle,***,129,PADENGHE SUL GARDA,A,Lago di Garda,VIA DEL PORTO 2,,,0309907121,0309908561,,,25080,0
2001,1,5,LUGANA MARINA,3,3 Stelle,***,179,SIRMIONE,A,Lago di Garda,VIA LUGANA MARINA,,,030919015,0309905779,,,25019,0
2001,1,6,BROLO,2,2 Stelle,**,187,TOSCOLANO-MADERNO,A,Lago di Garda,VIA DEL GOLF 49,S. GIORGIO,,0365643815,,,,25088,0
2001,2,1,TRE CAPITELLI,4,4 Stelle,****,82,IDRO,B,"Lago d'Idro e Valsabbia",VIA TRE CAPITELLI 50,,,036583177,0365823023,,,25074,0
2001,2,2,TIGLIO,4,4 Stelle,****,179,SIRMIONE,A,Lago di Garda,VIA PUNTA GRÒ 6,,PUNTA GRÒ,0309904009,,,,25019,0
2001,2,3,THE GARDA VILLAGE,4,4 Stelle,****,179,SIRMIONE,A,Lago di Garda,VIA COORTI ROMANE 47,,COLOMBARE,0309904552,0309904560,gardavilage@gardavillage.it,www.gardavillage.it,25019,0
2001,2,4,DEI TIGLI,3,3 Stelle,***,129,PADENGHE SUL GARDA,A,Lago di Garda,VIA DEL PORTO 2,,,0309907121,0309908561,,,25080,0
2001,2,5,LUGANA MARINA,3,3 Stelle,***,179,SIRMIONE,A,Lago di Garda,VIA LUGANA MARINA,,,030919015,0309905779,,,25019,0
2001,2,6,BROLO,2,2 Stelle,**,187,TOSCOLANO-MADERNO,A,Lago di Garda,VIA DEL GOLF 49,S. GIORGIO,,0365643815,,,,25088,0
2001,2,7,LE CORTI DEL LAGO RESORT,4,4 Stelle,****,129,PADENGHE SUL GARDA,A,Lago di Garda,VIA MARCONI 91,,,030999581,03099958458,info@lecortidellagoresort.com,www.lecortidellago.com,25080,0
2002,1,1,TRE CAPITELLI,4,4 Stelle,****,82,IDRO,B,"Lago d'Idro e Valsabbia",VIA TRE CAPITELLI 50,,,036583177,0365823023,,,25074,0
2002,1,2,TIGLIO,4,4 Stelle,****,179,SIRMIONE,A,Lago di Garda,VIA PUNTA GRÒ 6,,PUNTA GRÒ,0309904009,0309904009,,,25019,0
2002,1,3,THE GARDA VILLAGE,4,4 Stelle,****,179,SIRMIONE,A,Lago di Garda,VIA COORTI ROMANE 47,,COLOMBARE,0309904552,0309904560,info@gardavillage.it,www.gardavillage.it,25019,0
2002,1,4,DEI TIGLI,3,3 Stelle,***,129,PADENGHE SUL GARDA,A,Lago di Garda,VIA DEL PORTO 2,,,0309907121,0309908561,,,25080,0
2002,1,5,LUGANA MARINA,3,3 Stelle,***,179,SIRMIONE,A,Lago di Garda,VIA LUGANA MARINA,,,030919015,0309905779,info@luganamarina.it,www.luganamarina.it,25019,0
2002,1,6,BROLO,2,2 Stelle,**,187,TOSCOLANO-MADERNO,A,Lago di Garda,VIA DEL GOLF 49,S. GIORGIO,,0365643815,,,,25088,0
2002,1,7,LE CORTI DEL LAGO RESORT,4,4 Stelle,****,129,PADENGHE SUL GARDA,A,Lago di Garda,VIA MARCONI 91,,,030999581,03099958458,info@visconti.info,www.visconti.info,25080,0
2002,2,1,TRE CAPITELLI,4,4 Stelle,****,82,IDRO,B,"Lago d'Idro e Valsabbia",VIA TRE CAPITELLI 146,,,036583177,0365823023,,,25074,0
2002,2,2,TIGLIO,4,4 Stelle,****,179,SIRMIONE,A,Lago di Garda,VIA PUNTA GRÒ 6,,PUNTA GRÒ,0309904009,0309904009,,,25019,0
2002,2,3,THE GARDA VILLAGE,4,4 Stelle,****,179,SIRMIONE,A,Lago di Garda,VIA COORTI ROMANE 47,,COLOMBARE,0309904552,0309904560,info@gardavillage.it,www.gardavillage.it,25019,0
2002,2,4,DEI TIGLI,3,3 Stelle,***,129,PADENGHE SUL GARDA,A,Lago di Garda,VIA DEL PORTO 2,,,0309907121,0309908561,,,25080,0
2002,2,5,LUGANA MARINA,3,3 Stelle,***,179,SIRMIONE,A,Lago di Garda,VIA LUGANA MARINA,,,030919015,0309905779,info@luganamarina.it,www.luganamarina.it,25019,0
2002,2,6,BROLO,2,2 Stelle,**,187,TOSCOLANO-MADERNO,A,Lago di Garda,VIA DEL GOLF 49,S. GIORGIO,,0365643815,,,,25088,0
2002,2,7,LE CORTI DEL LAGO RESORT,4,4 Stelle,****,129,PADENGHE SUL GARDA,A,Lago di Garda,VIA MARCONI 91,,,030999581,03099958458,info@visconti.info,www.visconti.info,25080,0
2003,1,1,TRE CAPITELLI,4,4 Stelle,****,82,IDRO,B,"Lago d'Idro e Valsabbia",VIA TRE CAPITELLI 146,,,036583177,0365823023,trecapit@tin.it,www.trecapitelli.com,25074,0
2003,1,2,TIGLIO,4,4 Stelle,****,179,SIRMIONE,A,Lago di Garda,VIA PUNTA GRÒ 6,,PUNTA GRÒ,0309904009,0309904009,,,25019,0
2003,1,3,THE GARDA VILLAGE,4,4 Stelle,****,179,SIRMIONE,A,Lago di Garda,VIA COORTI ROMANE 47,,COLOMBARE,0309904552,0309904560,info@gardavillage.it,www.gardavillage.it,25019,0
2003,1,4,DEI TIGLI,3,3 Stelle,***,129,PADENGHE SUL GARDA,A,Lago di Garda,VIA DEL PORTO 2,,,0309907121,0309908561,,,25080,0
2003,1,5,LUGANA MARINA,3,3 Stelle,***,179,SIRMIONE,A,Lago di Garda,VIA LUGANA MARINA,,,030919015,0309905779,info@luganamarina.it,www.luganamarina.it,25019,0
2003,1,6,BROLO,2,2 Stelle,**,187,TOSCOLANO-MADERNO,A,Lago di Garda,VIA DEL GOLF 49,S. GIORGIO,,0365643815,,,,25088,0
2003,1,7,LE CORTI DEL LAGO RESORT,4,4 Stelle,****,129,PADENGHE SUL GARDA,A,Lago di Garda,VIA MARCONI 91,,,030999581,03099958458,info@visconti.info,www.visconti.info,25080,0
2003,2,1,TRE CAPITELLI,4,4 Stelle,****,82,IDRO,B,"Lago d'Idro e Valsabbia",VIA TRE CAPITELLI 146,,,036583177,0365823023,trecapit@tin.it,www.trecapitelli.com,25074,0
2003,2,2,TIGLIO,4,4 Stelle,****,179,SIRMIONE,A,Lago di Garda,VIA PUNTA GRÒ 6,,PUNTA GRÒ,0309904009,0309904009,,,25019,0
2003,2,3,THE GARDA VILLAGE,4,4 Stelle,****,179,SIRMIONE,A,Lago di Garda,VIA COORTI ROMANE 47,,COLOMBARE,0309904552,0309904560,info@gardavillage.it,www.gardavillage.it,25019,0
2003,2,4,DEI TIGLI,3,3 Stelle,***,129,PADENGHE SUL GARDA,A,Lago di Garda,VIA DEL PORTO 2,,,0309907121,0309908561,,,25080,0
2003,2,5,LUGANA MARINA,3,3 Stelle,***,179,SIRMIONE,A,Lago di Garda,VIA LUGANA MARINA,,,030919015,0309905779,info@luganamarina.it,www.luganamarina.it,25019,0
2003,2,6,BROLO,2,2 Stelle,**,187,TOSCOLANO-MADERNO,A,Lago di Garda,VIA DEL GOLF 49,S. GIORGIO,,0365643815,,,,25088,0
2003,2,7,LE CORTI DEL LAGO RESORT,4,4 Stelle,****,129,PADENGHE SUL GARDA,A,Lago di Garda,VIA MARCONI 91,,,030999581,03099958458,info@visconti.info,www.visconti.info,25080,0
2004,1,1,TRE CAPITELLI,4,4 Stelle,****,82,IDRO,B,"Lago d'Idro e Valsabbia",VIA TRE CAPITELLI 146,,,036583177,0365823023,trecapit@tin.it,www.trecapitelli.com,25074,0
2004,1,2,TIGLIO,4,4 Stelle,****,179,SIRMIONE,A,Lago di Garda,VIA PUNTA GRÒ 6,,PUNTA GRÒ,0309904009,0309904009,,,25019,0
2004,1,3,THE GARDA VILLAGE,4,4 Stelle,****,179,SIRMIONE,A,Lago di Garda,VIA COORTI ROMANE 47,,COLOMBARE,0309904552,0309904560,info@gardavillage.it,www.gardavillage.it,25019,0
2004,1,4,DEI TIGLI,3,3 Stelle,***,129,PADENGHE SUL GARDA,A,Lago di Garda,VIA DEL PORTO 2,,,0309907121,0309908561,,,25080,0
2004,1,5,LUGANA MARINA,3,3 Stelle,***,179,SIRMIONE,A,Lago di Garda,VIA LUGANA MARINA,,,030919015,0309905779,info@luganamarina.it,www.luganamarina.it,25019,0
2004,1,6,BROLO,2,2 Stelle,**,187,TOSCOLANO-MADERNO,A,Lago di Garda,VIA DEL GOLF 49,S. GIORGIO,,0365643815,,,,25088,0
2004,1,7,LE CORTI DEL LAGO RESORT,4,4 Stelle,****,129,PADENGHE SUL GARDA,A,Lago di Garda,VIA MARCONI 91,,,030999581,03099958458,info@visconti.info,www.visconti.info,25080,0
2004,2,1,TRE CAPITELLI,4,4 Stelle,****,82,IDRO,B,"Lago d'Idro e Valsabbia",VIA TRE CAPITELLI 146,,,036583177,0365823023,trecapit@tin.it,www.trecapitelli.com,25074,0
2004,2,2,TIGLIO,4,4 Stelle,****,179,SIRMIONE,A,Lago di Garda,VIA PUNTA GRÒ 6,,PUNTA GRÒ,0309904009,0309904009,,,25019,0
2004,2,3,THE GARDA VILLAGE,4,4 Stelle,****,179,SIRMIONE,A,Lago di Garda,VIA COORTI ROMANE 47,,COLOMBARE,0309904552,0309904560,info@gardavillage.it,www.gardavillage.it,25019,0
2004,2,4,DEI TIGLI,3,3 Stelle,***,129,PADENGHE SUL GARDA,A,Lago di Garda,VIA DEL PORTO 2,,,0309907121,0309908561,,,25080,0
2004,2,5,LUGANA MARINA,3,3 Stelle,***,179,SIRMIONE,A,Lago di Garda,VIA LUGANA MARINA,,,030919015,0309905779,info@luganamarina.it,www.luganamarina.it,25019,0
2004,2,6,BROLO,2,2 Stelle,**,187,TOSCOLANO-MADERNO,A,Lago di Garda,VIA DEL GOLF 49,S. GIORGIO,,0365643815,,,,25088,0
2004,2,7,LE CORTI DEL LAGO RESORT,4,4 Stelle,****,129,PADENGHE SUL GARDA,A,Lago di Garda,VIA MARCONI 91,,,030999581,03099958458,info@visconti.info,www.visconti.info,25080,0
2005,1,1,TRE CAPITELLI,4,4 Stelle,****,82,IDRO,B,"Lago d'Idro e Valsabbia",VIA TRE CAPITELLI 146,,,036583177,0365823023,trecapit@tin.it,www.trecapitelli.com,25074,0
2005,1,2,TIGLIO,4,4 Stelle,****,179,SIRMIONE,A,Lago di Garda,VIA PUNTA GRÒ 6,,PUNTA GRÒ,0309904009,0309904009,,,25019,0
2005,1,3,THE GARDA VILLAGE,4,4 Stelle,****,179,SIRMIONE,A,Lago di Garda,VIA COORTI ROMANE 47,,COLOMBARE,0309904552,0309904560,info@gardavillage.it,www.gardavillage.it,25019,0
2005,1,4,DEI TIGLI,3,3 Stelle,***,129,PADENGHE SUL GARDA,A,Lago di Garda,VIA DEL PORTO 2,,,0309907121,0309908561,,,25080,0
2005,1,5,LUGANA MARINA,3,3 Stelle,***,179,SIRMIONE,A,Lago di Garda,VIA LUGANA MARINA,,,030919015,0309905779,info@luganamarina.it,www.luganamarina.it,25019,0
2005,1,6,BROLO,2,2 Stelle,**,187,TOSCOLANO-MADERNO,A,Lago di Garda,VIA DEL GOLF 49,S. GIORGIO,,0365643815,,,,25088,0
2005,1,7,LE CORTI DEL LAGO RESORT,4,4 Stelle,****,129,PADENGHE SUL GARDA,A,Lago di Garda,VIA MARCONI 91,,,030999581,03099958458,info@visconti.info,www.visconti.info,25080,0
2005,2,1,TRE CAPITELLI,4,4 Stelle,****,82,IDRO,B,"Lago d'Idro e Valsabbia",VIA TRE CAPITELLI 146,,,036583177,0365823023,trecapit@tin.it,www.trecapitelli.com,25074,0
2005,2,2,TIGLIO,4,4 Stelle,****,179,SIRMIONE,A,Lago di Garda,VIA PUNTA GRÒ 6,,PUNTA GRÒ,0309904009,0309904009,,,25019,0
2005,2,3,THE GARDA VILLAGE,4,4 Stelle,****,179,SIRMIONE,A,Lago di Garda,VIA COORTI ROMANE 47,,COLOMBARE,0309904552,0309904560,info@gardavillage.it,www.gardavillage.it,25019,0
2005,2,4,DEI TIGLI,3,3 Stelle,***,129,PADENGHE SUL GARDA,A,Lago di Garda,VIA DEL PORTO 2,,,0309907121,0309908561,info@villaggiodeitigli.it,www.villaggiodeitigli.it,25080,0
2005,2,5,LUGANA MARINA,3,3 Stelle,***,179,SIRMIONE,A,Lago di Garda,VIA LUGANA MARINA,,,030919015,0309905779,info@luganamarina.it,www.luganamarina.it,25019,0
2005,2,6,BROLO,2,2 Stelle,**,187,TOSCOLANO-MADERNO,A,Lago di Garda,VIA DEL GOLF 49,S. GIORGIO,,0365643815,,,,25088,0
2005,2,7,LE CORTI DEL LAGO RESORT,4,4 Stelle,****,129,PADENGHE SUL GARDA,A,Lago di Garda,VIA MARCONI 91,,,030999581,03099958458,info@visconti.info,www.visconti.info,25080,0
2005,2,8,BREDA,2,2 Stelle,**,106,MARONE,F,"Lago d'Iseo e Franciacorta",VIA CRISTINI 11,,,030987200,030987200,zanottiantonietta@libero.it,,25054,0
2006,1,1,TRE CAPITELLI,4,4 Stelle,****,82,IDRO,B,"Lago d'Idro e Valsabbia",VIA TRE CAPITELLI 146,,,036583177,0365823023,trecapit@tin.it,www.trecapitelli.com,25074,0
2006,1,2,TIGLIO,4,4 Stelle,****,179,SIRMIONE,A,Lago di Garda,VIA PUNTA GRÒ 6,,PUNTA GRÒ,0309904009,0309904009,,,25019,0
2006,1,3,THE GARDA VILLAGE,4,4 Stelle,****,179,SIRMIONE,A,Lago di Garda,VIA COORTI ROMANE 47,,COLOMBARE,0309904552,0309904560,info@gardavillage.it,www.gardavillage.it,25019,0
2006,1,4,DEI TIGLI,3,3 Stelle,***,129,PADENGHE SUL GARDA,A,Lago di Garda,VIA DEL PORTO 2,,,0309907121,0309908561,info@villaggiodeitigli.it,www.villaggiodeitigli.it,25080,0
2006,1,5,LUGANA MARINA,3,3 Stelle,***,179,SIRMIONE,A,Lago di Garda,VIA LUGANA MARINA,,,030919015,0309905779,info@luganamarina.it,www.luganamarina.it,25019,0
2006,1,6,BROLO,2,2 Stelle,**,187,TOSCOLANO-MADERNO,A,Lago di Garda,VIA DEL GOLF 49,S. GIORGIO,,0365643815,,,,25088,0
2006,1,7,LE CORTI DEL LAGO RESORT,4,4 Stelle,****,129,PADENGHE SUL GARDA,A,Lago di Garda,VIA MARCONI 91,,,030999581,03099958458,info@visconti.info,www.visconti.info,25080,0
2006,1,8,BREDA,2,2 Stelle,**,106,MARONE,F,"Lago d'Iseo e Franciacorta",VIA CRISTINI 11,,,030987200,030987200,zanottiantonietta@libero.it,,25054,0
2006,2,1,TRE CAPITELLI,4,4 Stelle,****,82,IDRO,B,"Lago d'Idro e Valsabbia",VIA TRE CAPITELLI 146,,,036583177,0365823023,trecapit@tin.it,www.trecapitelli.com,25074,0
2006,2,2,TIGLIO,4,4 Stelle,****,179,SIRMIONE,A,Lago di Garda,VIA PUNTA GRÒ 6,,PUNTA GRÒ,0309904009,0309904009,,,25019,0
2006,2,3,THE GARDA VILLAGE,4,4 Stelle,****,179,SIRMIONE,A,Lago di Garda,VIA COORTI ROMANE 47,,COLOMBARE,0309904552,0309904560,info@gardavillage.it,www.gardavillage.it,25019,0
2006,2,4,DEI TIGLI,3,3 Stelle,***,129,PADENGHE SUL GARDA,A,Lago di Garda,VIA DEL PORTO 2,,,0309907121,0309908561,info@villaggiodeitigli.it,www.villaggiodeitigli.it,25080,0
2006,2,5,LUGANA MARINA,3,3 Stelle,***,179,SIRMIONE,A,Lago di Garda,VIA LUGANA MARINA,,,030919015,0309905779,info@luganamarina.it,www.luganamarina.it,25019,0
2006,2,6,BROLO,2,2 Stelle,**,187,TOSCOLANO-MADERNO,A,Lago di Garda,VIA DEL GOLF 49,S. GIORGIO,,0365643815,,,,25088,0
2006,2,7,LE CORTI DEL LAGO RESORT,4,4 Stelle,****,129,PADENGHE SUL GARDA,A,Lago di Garda,VIA MARCONI 91,,,030999581,03099958458,info@visconti.info,www.visconti.info,25080,0
2006,2,8,BREDA,2,2 Stelle,**,106,MARONE,F,"Lago d'Iseo e Franciacorta",VIA CRISTINI 11,,,030987200,030987200,zanottiantonietta@libero.it,,25054,0
2007,1,2,TIGLIO,4,4 Stelle,****,179,SIRMIONE,A,Lago di Garda,VIA PUNTA GRÒ 6,,PUNTA GRÒ,0309904009,0309904009,,,25019,0
2007,1,3,THE GARDA VILLAGE,4,4 Stelle,****,179,SIRMIONE,A,Lago di Garda,VIA COORTI ROMANE 47,,COLOMBARE,0309904552,0309904560,info@gardavillage.it,www.gardavillage.it,25019,0
2007,1,4,DEI TIGLI,3,3 Stelle,***,129,PADENGHE SUL GARDA,A,Lago di Garda,VIA DEL PORTO 2,,,0309907121,0309908561,info@villaggiodeitigli.it,www.villaggiodeitigli.it,25080,0
2007,1,5,LUGANA MARINA,3,3 Stelle,***,179,SIRMIONE,A,Lago di Garda,VIA LUGANA MARINA,,,030919015,0309905779,info@luganamarina.it,www.luganamarina.it,25019,0
2007,1,6,BROLO,2,2 Stelle,**,187,TOSCOLANO-MADERNO,A,Lago di Garda,VIA DEL GOLF 49,S. GIORGIO,,0365643815,,,,25088,0
2007,1,7,LE CORTI DEL LAGO RESORT,4,4 Stelle,****,129,PADENGHE SUL GARDA,A,Lago di Garda,VIA MARCONI 91,,,030999581,03099958458,info@visconti.info,www.visconti.info,25080,0
2007,1,8,BREDA,2,2 Stelle,**,106,MARONE,F,"Lago d'Iseo e Franciacorta",VIA CRISTINI 11,,,030987200,030987200,zanottiantonietta@libero.it,,25054,0
2007,2,2,TIGLIO,4,4 Stelle,****,179,SIRMIONE,A,Lago di Garda,VIA PUNTA GRÒ 6,,PUNTA GRÒ,0309904009,0309904009,,,25019,0
2007,2,3,THE GARDA VILLAGE,4,4 Stelle,****,179,SIRMIONE,A,Lago di Garda,VIA COORTI ROMANE 47,,COLOMBARE,0309904552,0309904560,info@gardavillage.it,www.gardavillage.it,25019,0
2007,2,4,DEI TIGLI,3,3 Stelle,***,129,PADENGHE SUL GARDA,A,Lago di Garda,VIA DEL PORTO 2,,,0309907121,0309908561,info@villaggiodeitigli.it,www.villaggiodeitigli.it,25080,0
2007,2,5,LUGANA MARINA,3,3 Stelle,***,179,SIRMIONE,A,Lago di Garda,VIA LUGANA MARINA,,,030919015,0309905779,info@luganamarina.it,www.luganamarina.it,25019,0
2007,2,6,BROLO,2,2 Stelle,**,187,TOSCOLANO-MADERNO,A,Lago di Garda,VIA DEL GOLF 49,S. GIORGIO,,0365643815,,,,25088,0
2007,2,7,LE CORTI DEL LAGO RESORT,4,4 Stelle,****,129,PADENGHE SUL GARDA,A,Lago di Garda,VIA MARCONI 91,,,030999581,03099958458,info@visconti.info,www.visconti.info,25080,0
2007,2,8,BREDA,2,2 Stelle,**,106,MARONE,F,"Lago d'Iseo e Franciacorta",VIA CRISTINI 11,,,030987200,030987200,zanottiantonietta@libero.it,,25054,0
2008,1,2,TIGLIO,4,4 Stelle,****,179,SIRMIONE,A,Lago di Garda,VIA PUNTA GRÒ 6,LUGANA,,0309904009,0309904009,campintigliog-mail@libero.it,,25019,0
2008,1,3,THE GARDA VILLAGE,4,4 Stelle,****,179,SIRMIONE,A,Lago di Garda,VIA COORTI ROMANE 47,COLOMBARE,,0309904552,0309904560,info@gardavillage.it,www.gardavillage.it,25019,0
2008,1,4,DEI TIGLI,3,3 Stelle,***,129,PADENGHE SUL GARDA,A,Lago di Garda,VIA DEL PORTO 2,,,0309907121,0309908561,info@villaggiodeitigli.it,www.villaggiodeitigli.it,25080,0
2008,1,5,LUGANA MARINA,3,3 Stelle,***,179,SIRMIONE,A,Lago di Garda,VIA LUGANA MARINA,LUGANA,,030919015,0309905779,info@luganamarina.it,www.luganamarina.it,25019,0
2008,1,6,BROLO,2,2 Stelle,**,187,TOSCOLANO-MADERNO,A,Lago di Garda,VIA DEL GOLF 49,S. GIORGIO,,0365643815,,,,25088,0
2008,1,7,LE CORTI DEL LAGO RESORT,4,4 Stelle,****,129,PADENGHE SUL GARDA,A,Lago di Garda,VIA MARCONI 91,,,030999581,03099958458,info@visconti.info,www.visconti.info,25080,0
2008,1,8,BREDA,2,2 Stelle,**,106,MARONE,F,"Lago d'Iseo e Franciacorta",VIA CRISTINI 11,,,030987200,030987200,zanottiantonietta@libero.it,www.campeggotalia.it,25054,0
2008,2,2,TIGLIO,4,4 Stelle,****,179,SIRMIONE,A,Lago di Garda,VIA PUNTA GRÒ 6,LUGANA,,0309904009,0309904009,campintigliog-mail@libero.it,,25019,0
2008,2,3,THE GARDA VILLAGE,4,4 Stelle,****,179,SIRMIONE,A,Lago di Garda,VIA COORTI ROMANE 47,COLOMBARE,,0309904552,0309904560,info@gardavillage.it,www.gardavillage.it,25019,0
2008,2,4,DEI TIGLI,3,3 Stelle,***,129,PADENGHE SUL GARDA,A,Lago di Garda,VIA DEL PORTO 2,,,0309907121,0309908561,info@villaggiodeitigli.it,www.villaggiodeitigli.it,25080,0
2008,2,5,LUGANA MARINA,3,3 Stelle,***,179,SIRMIONE,A,Lago di Garda,VIA LUGANA MARINA,LUGANA,,030919015,0309905779,info@luganamarina.it,www.luganamarina.it,25019,0
2008,2,6,BROLO,2,2 Stelle,**,187,TOSCOLANO-MADERNO,A,Lago di Garda,VIA DEL GOLF 49,S. GIORGIO,,0365643815,,,,25088,0
2008,2,7,LE CORTI DEL LAGO RESORT,4,4 Stelle,****,129,PADENGHE SUL GARDA,A,Lago di Garda,VIA MARCONI 91,,,030999581,03099958458,info@visconti.info,www.visconti.info,25080,0
2008,2,8,BREDA,2,2 Stelle,**,106,MARONE,F,"Lago d'Iseo e Franciacorta",VIA CRISTINI 11,,,030987200,030987200,zanottiantonietta@libero.it,www.campeggotalia.it,25054,0
2009,1,2,TIGLIO,4,4 Stelle,****,179,SIRMIONE,A,Lago di Garda,VIA PUNTA GRÒ 6,LUGANA,,0309904009,0309904009,campintigliog-mail@libero.it,www.campingtiglio.it,25019,0
2009,1,3,THE GARDA VILLAGE,4,4 Stelle,****,179,SIRMIONE,A,Lago di Garda,VIA COORTI ROMANE 47,COLOMBARE,,0309904552,0309904560,info@gardavillage.it,www.gardavillage.it,25019,0
2009,1,4,DEI TIGLI,3,3 Stelle,***,129,PADENGHE SUL GARDA,A,Lago di Garda,VIA DEL PORTO 2,,,0309907121,0309908561,info@villaggiodeitigli.it,www.villaggiodeitigli.it,25080,0
2009,1,5,LUGANA MARINA,3,3 Stelle,***,179,SIRMIONE,A,Lago di Garda,VIA VERONA 127/C,LUGANA,,030919015,0309905779,info@luganamarina.it,www.luganamarina.it,25019,0
2009,1,6,BROLO,2,2 Stelle,**,187,TOSCOLANO-MADERNO,A,Lago di Garda,VIA DEL GOLF 49,S. GIORGIO,,0365643815,,,,25088,0
2009,1,7,LE CORTI DEL LAGO RESORT,4,4 Stelle,****,129,PADENGHE SUL GARDA,A,Lago di Garda,VIA MARCONI 91,,,030999581,03099958458,info@visconti.info,www.visconti.info,25080,0
2009,1,8,BREDA,2,2 Stelle,**,106,MARONE,F,"Lago d'Iseo e Franciacorta",VIA CRISTINI 11,,,030987200,030987200,zanottiantonietta@libero.it,www.campeggotalia.it,25054,0
2009,2,2,TIGLIO,4,4 Stelle,****,179,SIRMIONE,A,Lago di Garda,VIA PUNTA GRÒ 6,LUGANA,,0309904009,0309904009,info@campingtiglio.it,www.campingtiglio.it,25019,0
2009,2,3,THE GARDA VILLAGE,4,4 Stelle,****,179,SIRMIONE,A,Lago di Garda,VIA COORTI ROMANE 47,COLOMBARE,,0309904552,0309904560,info@gardavillage.it,www.gardavillage.it,25019,0
2009,2,4,DEI TIGLI,3,3 Stelle,***,129,PADENGHE SUL GARDA,A,Lago di Garda,VIA DEL PORTO 2,,,0309907121,0309908561,info@villaggiodeitigli.it,www.villaggiodeitigli.it,25080,0
2009,2,5,LUGANA MARINA,3,3 Stelle,***,179,SIRMIONE,A,Lago di Garda,VIA VERONA 127/C,LUGANA,,030919015,0309905779,info@luganamarina.it,www.luganamarina.it,25019,0
2009,2,6,BROLO,2,2 Stelle,**,187,TOSCOLANO-MADERNO,A,Lago di Garda,VIA DEL GOLF 49,S. GIORGIO,,0365643815,,,,25088,0
2009,2,7,LE CORTI DEL LAGO RESORT,4,4 Stelle,****,129,PADENGHE SUL GARDA,A,Lago di Garda,VIA MARCONI 91,,,030999581,03099958458,info@visconti.info,www.visconti.info,25080,0
2009,2,8,BREDA,2,2 Stelle,**,106,MARONE,F,"Lago d'Iseo e Franciacorta",VIA CRISTINI 11,,,030987200,030987200,zanottiantonietta@libero.it,www.campeggiotalia.it,25054,0
2010,1,2,TIGLIO,4,4 Stelle,****,179,SIRMIONE,A,Lago di Garda,VIA PUNTA GRÒ 6,LUGANA,,0309904009,0309904009,info@campingtiglio.it,www.campingtiglio.it,25019,0
2010,1,3,THE GARDA VILLAGE,4,4 Stelle,****,179,SIRMIONE,A,Lago di Garda,VIA COORTI ROMANE 47,COLOMBARE,,0309904552,0309904560,info@gardavillage.it,www.gardavillage.it,25019,0
2010,1,4,DEI TIGLI,3,3 Stelle,***,129,PADENGHE SUL GARDA,A,Lago di Garda,VIA DEL PORTO 2,,,0309907121,0309908561,info@villaggiodeitigli.it,www.villaggiodeitigli.it,25080,0
2010,1,5,LUGANA MARINA,3,3 Stelle,***,179,SIRMIONE,A,Lago di Garda,VIA VERONA 127/C,LUGANA,,030919015,0309905779,info@luganamarina.it,www.luganamarina.it,25019,0
2010,1,6,BROLO,2,2 Stelle,**,187,TOSCOLANO-MADERNO,A,Lago di Garda,VIA DEL GOLF 49,S. GIORGIO,,0365643815,,,,25088,0
2010,1,7,LE CORTI DEL LAGO RESORT,4,4 Stelle,****,129,PADENGHE SUL GARDA,A,Lago di Garda,VIA MARCONI 91,,,030999581,03099958458,info@visconti.info,www.visconti.info,25080,0
2010,1,8,BREDA,2,2 Stelle,**,106,MARONE,F,"Lago d'Iseo e Franciacorta",VIA CRISTINI 11,,,030987200,030987200,zanottiantonietta@libero.it,www.campeggiotalia.it,25054,0
2010,2,2,TIGLIO,4,4 Stelle,****,179,SIRMIONE,A,Lago di Garda,VIA PUNTA GRÒ 6,LUGANA,,0309904009,0309904009,info@campingtiglio.it,www.campingtiglio.it,25019,0
2010,2,3,THE GARDA VILLAGE,4,4 Stelle,****,179,SIRMIONE,A,Lago di Garda,VIA COORTI ROMANE 47,COLOMBARE,,0309904552,0309904560,info@gardavillage.it,www.gardavillage.it,25019,0
2010,2,4,DEI TIGLI,3,3 Stelle,***,129,PADENGHE SUL GARDA,A,Lago di Garda,VIA DEL PORTO 2,,,0309907121,0309908561,info@villaggiodeitigli.it,www.villaggiodeitigli.it,25080,0
2010,2,5,LUGANA MARINA,3,3 Stelle,***,179,SIRMIONE,A,Lago di Garda,VIA VERONA 127/C,LUGANA,,030919015,0309905779,info@luganamarina.it,www.luganamarina.it,25019,0
2010,2,6,BROLO,2,2 Stelle,**,187,TOSCOLANO-MADERNO,A,Lago di Garda,VIA DEL GOLF 49,S. GIORGIO,,0365643815,,,,25088,0
2010,2,7,LE CORTI DEL LAGO RESORT,4,4 Stelle,****,129,PADENGHE SUL GARDA,A,Lago di Garda,VIA MARCONI 91,,,030999581,03099958458,info@visconti.info,www.visconti.info,25080,0
2010,2,8,BREDA,2,2 Stelle,**,106,MARONE,F,"Lago d'Iseo e Franciacorta",VIA CRISTINI 11,,,030987200,030987200,zanottiantonietta@libero.it,www.campeggiotalia.it,25054,0
2010,2,9,ZONE,2,2 Stelle,**,205,ZONE,F,"Lago d'Iseo e Franciacorta",,CHIGAZZOLO,,0309870009,,,,25050,0
2010,2,10,VAL TRESS,2,2 Stelle,**,205,ZONE,F,"Lago d'Iseo e Franciacorta",,CHIGAZZOLO,,0309870910,0309870910,,,25050,0
2011,1,2,TIGLIO,4,4 Stelle,****,179,SIRMIONE,A,Lago di Garda,VIA PUNTA GRÒ 6,LUGANA,,0309904009,0309904009,info@campingtiglio.it,www.campingtiglio.it,25019,0
2011,1,3,THE GARDA VILLAGE,4,4 Stelle,****,179,SIRMIONE,A,Lago di Garda,VIA COORTI ROMANE 47,COLOMBARE,,0309904552,0309904560,info@gardavillage.it,www.gardavillage.it,25019,0
2011,1,4,DEI TIGLI,3,3 Stelle,***,129,PADENGHE SUL GARDA,A,Lago di Garda,VIA DEL PORTO 2,,,0309907121,0309908561,info@villaggiodeitigli.it,www.villaggiodeitigli.it,25080,0
2011,1,5,LUGANA MARINA,3,3 Stelle,***,179,SIRMIONE,A,Lago di Garda,VIA VERONA 127/C,LUGANA,,030919015,0309905779,info@luganamarina.it,www.luganamarina.it,25019,0
2011,1,6,BROLO,2,2 Stelle,**,187,TOSCOLANO-MADERNO,A,Lago di Garda,VIA DEL GOLF 49,S. GIORGIO,,0365643815,,,,25088,0
2011,1,7,LE CORTI DEL LAGO RESORT,4,4 Stelle,****,129,PADENGHE SUL GARDA,A,Lago di Garda,VIA MARCONI 91,,,030999581,03099958458,info@visconti.info,www.visconti.info,25080,0
2011,1,8,BREDA,2,2 Stelle,**,106,MARONE,F,"Lago d'Iseo e Franciacorta",VIA CRISTINI 11,,,030987200,030987200,zanottiantonietta@libero.it,www.campeggitalia.it,25054,0
2011,1,9,ZONE,2,2 Stelle,**,205,ZONE,F,"Lago d'Iseo e Franciacorta",,CHIGAZZOLO,,0309870009,,,,25050,0
2011,1,10,VAL TRESS,2,2 Stelle,**,205,ZONE,F,"Lago d'Iseo e Franciacorta",,CHIGAZZOLO,,0309870910,0309870910,,,25050,0
2011,2,2,TIGLIO,4,4 Stelle,****,179,SIRMIONE,A,Lago di Garda,VIA PUNTA GRÒ 6,LUGANA,,0309904009,0309904009,info@campingtiglio.it,www.campingtiglio.it,25019,0
2011,2,3,THE GARDA VILLAGE,4,4 Stelle,****,179,SIRMIONE,A,Lago di Garda,VIA COORTI ROMANE 47,COLOMBARE,,0309904552,0309904560,info@gardavillage.it,www.gardavillage.it,25019,0
2011,2,4,DEI TIGLI,3,3 Stelle,***,129,PADENGHE SUL GARDA,A,Lago di Garda,VIA DEL PORTO 2,,,0309907121,0309908561,info@villaggiodeitigli.it,www.villaggiodeitigli.it,25080,0
2011,2,5,LUGANA MARINA,3,3 Stelle,***,179,SIRMIONE,A,Lago di Garda,VIA VERONA 127/C,LUGANA,,030919015,0309905779,info@luganamarina.it,www.luganamarina.it,25019,0
2011,2,6,BROLO,2,2 Stelle,**,187,TOSCOLANO-MADERNO,A,Lago di Garda,VIA DEL GOLF 49,S. GIORGIO,,0365643815,,,,25088,0