anno,semestre,id,nome,stelle_codice,stelle_descrizione,stelle_raffigura,pridep_codice,pridep_descrizione,comune,descrizione,zona,zona_descrizione,indirizzo,localita,frazione,telefono,fax,email,sito,cap
2001,1,1,PANORAMA LA FORCA,4,4 Stelle,****,1,Casa principale,185,TIGNALE,A,Lago di Garda,,"NARO'",,0365760292,0365760292,,,25080
2001,1,2,LA MARGHERITA RESIDENCE,3,3 Stelle,***,1,Casa principale,171,SAN FELICE DEL BENACO,A,Lago di Garda,VIA PORTO SAN FELICE 3,,,036562556,0365559156,,,25010
2001,1,3,CARLA SANGALLI,2,2 Stelle,**,1,Casa principale,65,DARFO BOARIO TERME,G,Valcamonica,VIA COSTANTINO 6/A,,,0364533192,0364531252-535252,,,25047
2001,1,4,AL MANIERO,3,3 Stelle,***,1,Casa principale,148,PONTE DI LEGNO,G,Valcamonica,VIA ROMA S.N.C.,,,0364900880,0364902077,,,25056
2001,1,5,LA PORTELLA,3,3 Stelle,***,1,Casa principale,185,TIGNALE,A,Lago di Garda,VIA EUROPA  17,,,0365760174,0365760059,,,25080
2001,1,6,PICCOLO PARADISO 2,2,2 Stelle,**,1,Casa principale,187,TOSCOLANO-MADERNO,A,Lago di Garda,VIA CASE SPARSE,CECINA,,0365643080,0365954357,,,25088
2001,1,7,VILLA PANORAMA,3,3 Stelle,***,1,Casa principale,74,GARDONE RIVIERA,A,Lago di Garda,VIA PANORAMICA 48,,,0365548930,0365520565,,,25083
2001,1,8,VIRGILIO,2,2 Stelle,**,1,Casa principale,179,SIRMIONE,A,Lago di Garda,VIA LIGURIA,,,0309904194,0309906716,,,25019
2001,1,9,MIRAVALLE,2,2 Stelle,**,1,Casa principale,89,LIMONE SUL GARDA,A,Lago di Garda,VIA CALDOGNO 13/A,,,0365954588,0365954588,,,25010
2001,1,10,CENTRO VACANZE,3,3 Stelle,***,1,Casa principale,89,LIMONE SUL GARDA,A,Lago di Garda,VIA SOPINO ALTO 3,,,0365954221,0365954227,,,25010
2001,1,11,CORTE DEI FEDERICI,3,3 Stelle,***,1,Casa principale,65,DARFO BOARIO TERME,G,Valcamonica,VIA CAVALLERA 3,S.MARTINO,ERBANNO,03645420200,,,,25047
2001,1,12,PICCOLO PARADISO 1,2,2 Stelle,**,1,Casa principale,187,TOSCOLANO-MADERNO,A,Lago di Garda,VIA CASE SPARSE,CECINA,,0365643080,0365954357,,,25088
2001,1,13,RITZ RESIDENCE,4,4 Stelle,****,1,Casa principale,29,BRESCIA,D,Brescia e Hinterland,VIALE EUROPA 2/B,,,0302008506,0302008766,,,25100
2001,1,14,FLORIDA RESIDENCE,4,4 Stelle,****,1,Casa principale,74,GARDONE RIVIERA,A,Lago di Garda,VIA ZANARDELLI 113,,,036521836,036521444-290216,,www.gardalake.it/florida-residence,25083
2001,1,15,HOLIDAY RESIDENCE,3,3 Stelle,***,1,Casa principale,179,SIRMIONE,A,Lago di Garda,VIA A. GRANDI 5,,,0309196261,0309196265,,,25019
2001,1,16,KRISTALL LAGO,2,2 Stelle,**,1,Casa principale,67,DESENZANO DEL GARDA,A,Lago di Garda,VIA DOLARICI,,,0309914768,0309141673,,,25015
2001,1,17,VEZZOLI,3,3 Stelle,***,1,Casa principale,65,DARFO BOARIO TERME,G,Valcamonica,VIA ROCCOLE 6/A,,,0364536147,0364536147,,,25047
2001,1,18,RESIDENZA ANTICA FONTE,3,3 Stelle,***,1,Casa principale,65,DARFO BOARIO TERME,G,Valcamonica,CORSO ITALIA 8,,,0364533261,0364533261,,,25047
2001,1,19,IL SOGNO,3,3 Stelle,***,1,Casa principale,67,DESENZANO DEL GARDA,A,Lago di Garda,VIA BONVICINO 2/A,,,0309141079,0309140530,,,25015
2001,1,20,SAN SIVINO,2,2 Stelle,**,1,Casa principale,102,MANERBA DEL GARDA,A,Lago di Garda,VIA SESELLE 60,,,0365551062,0365552590,,,25080
2001,1,21,STOFOL,3,3 Stelle,***,1,Casa principale,63,CORTENO GOLGI,G,Valcamonica,PIAZZALE FUNIVIA  18,,,0342748001,0342748507,,,25040
2001,1,22,AQUARIUS CLUB,2,2 Stelle,**,1,Casa principale,179,SIRMIONE,A,Lago di Garda,VIA DONIZETTI,,,0309904801,0309904805,,,25019
2001,1,23,NUOVE TERME,3,3 Stelle,***,1,Casa principale,179,SIRMIONE,A,Lago di Garda,VIA ALFIERI 9,,,0309906238,0309906237,,,25019
2001,1,24,CAPRICCIO AZZURRO,4,4 Stelle,****,1,Casa principale,65,DARFO BOARIO TERME,G,Valcamonica,VIA ROCCOLE 17,,,0364531419,0364531419,,,25047
2001,1,25,MIRELLADUE,4,4 Stelle,****,1,Casa principale,148,PONTE DI LEGNO,G,Valcamonica,VIA ROMA 13/15,,,0364900550,036492412,,,25056
2001,1,26,PICCOLA ITALIA,4,4 Stelle,****,1,Casa principale,189,TREMOSINE SUL GARDA,A,Lago di Garda,VIA MEZZEMA,CASTONE,,0365918141,0365918170,,,25010
2001,1,27,IL PATIO,4,4 Stelle,****,1,Casa principale,85,ISEO,F,"Lago d'Iseo e Franciacorta",VIA COLOMBERA 2/B,,,03098891,0309889299,,www.iseolagohotel.it,25049
2001,1,28,RESIDENCE SAN LUIGI,3,3 Stelle,***,1,Casa principale,89,LIMONE SUL GARDA,A,Lago di Garda,VIA FASSE 1,,,0365954295,0365954680,,,25010
2001,1,29,GARDOLA,3,3 Stelle,***,1,Casa principale,185,TIGNALE,A,Lago di Garda,PIAZZA UMBERTO I° 2,,,0365760082,,,,25080
2001,1,30,LA SCALETTA,2,2 Stelle,**,1,Casa principale,58,COLLIO,E,Valtrompia,VIA MANIVA 206,LA STAT,,030927159,,zanini.mirella@tin.it,,25060
2001,1,31,PARK RESIDENCE IL GABBIANO,3,3 Stelle,***,1,Casa principale,109,MONIGA DEL GARDA,A,Lago di Garda,VIA DEI CASALI,,,0365502224,0365502224,,,25080
2001,2,1,PANORAMA LA FORCA,4,4 Stelle,****,1,Casa principale,185,TIGNALE,A,Lago di Garda,,"NARO'",,0365760292,0365760292,,,25080
2001,2,2,LA MARGHERITA RESIDENCE,3,3 Stelle,***,1,Casa principale,171,SAN FELICE DEL BENACO,A,Lago di Garda,VIA PORTO SAN FELICE 3,,,036562556,0365559156,,,25010
2001,2,3,CARLA SANGALLI,2,2 Stelle,**,1,Casa principale,65,DARFO BOARIO TERME,G,Valcamonica,VIA COSTANTINO 6/A,,,0364533192,0364531252-535252,,,25047
2001,2,4,AL MANIERO,3,3 Stelle,***,1,Casa principale,148,PONTE DI LEGNO,G,Valcamonica,VIA ROMA S.N.C.,,,0364900880,0364902077,,,25056
2001,2,5,LA PORTELLA,3,3 Stelle,***,1,Casa principale,185,TIGNALE,A,Lago di Garda,VIA EUROPA  17,,,0365760174,0365760059,res.laportella@libero.it,,25080
2001,2,6,PICCOLO PARADISO 2,2,2 Stelle,**,1,Casa principale,187,TOSCOLANO-MADERNO,A,Lago di Garda,VIA CASE SPARSE,CECINA,,0365643080,0365954357,,,25088
2001,2,7,VILLA PANORAMA,3,3 Stelle,***,1,Casa principale,74,GARDONE RIVIERA,A,Lago di Garda,VIA PANORAMICA 48,,,0365548930,0365520565,,,25083
2001,2,8,VIRGILIO,2,2 Stelle,**,1,Casa principale,179,SIRMIONE,A,Lago di Garda,VIA LIGURIA,,,0309904194,0309906716,,,25019
2001,2,9,MIRAVALLE,2,2 Stelle,**,1,Casa principale,89,LIMONE SUL GARDA,A,Lago di Garda,VIA CALDOGNO 13/A,,,0365954588,0365954588,miravalle@limone.com,,25010
2001,2,10,CENTRO VACANZE,3,3 Stelle,***,1,Casa principale,89,LIMONE SUL GARDA,A,Lago di Garda,VIA SOPINO ALTO 3,,,0365954221,0365954227,,,25010
2001,2,11,CORTE DEI FEDERICI,2,2 Stelle,**,1,Casa principale,65,DARFO BOARIO TERME,G,Valcamonica,VIA CAVALLERA 3,S.MARTINO,ERBANNO,03645420200,,,,25047
2001,2,12,PICCOLO PARADISO 1,2,2 Stelle,**,1,Casa principale,187,TOSCOLANO-MADERNO,A,Lago di Garda,VIA CASE SPARSE,CECINA,,0365643080,0365954357,,,25088
2001,2,13,RITZ RESIDENCE,4,4 Stelle,****,1,Casa principale,29,BRESCIA,D,Brescia e Hinterland,VIALE EUROPA 2/B,,,0302008506,0302008766,,,25100
2001,2,14,FLORIDA RESIDENCE,4,4 Stelle,****,1,Casa principale,74,GARDONE RIVIERA,A,Lago di Garda,VIA ZANARDELLI 113,,,036521836,036521444-290216,info@floridaresidence.it,www.gardalake.it/florida-residence,25083
2001,2,15,HOLIDAY RESIDENCE,3,3 Stelle,***,1,Casa principale,179,SIRMIONE,A,Lago di Garda,VIA A. GRANDI 5,,,0309196261,0309196265,info@hotelresidenceholiday,www.hotelresidenceholiday.it,25019
2001,2,16,KRISTALL LAGO,2,2 Stelle,**,1,Casa principale,67,DESENZANO DEL GARDA,A,Lago di Garda,VIA DOLARICI,,,0309914768,0309141673,,,25015
2001,2,17,VEZZOLI,3,3 Stelle,***,1,Casa principale,65,DARFO BOARIO TERME,G,Valcamonica,VIA ROCCOLE 6/A,,,0364536147,0364536147,,,25047
2001,2,18,ANTICA FONTE,2,2 Stelle,**,1,Casa principale,65,DARFO BOARIO TERME,G,Valcamonica,CORSO ITALIA 8,,,0364533261,0364533262,,,25047
2001,2,19,IL SOGNO,3,3 Stelle,***,1,Casa principale,67,DESENZANO DEL GARDA,A,Lago di Garda,VIA BONVICINO 2/A,,,0309141079,0309140530,,,25015
2001,2,20,SAN SIVINO,2,2 Stelle,**,1,Casa principale,102,MANERBA DEL GARDA,A,Lago di Garda,VIA SESELLE 60,,,0365551062,0365552590,,,25080
2001,2,21,STOFOL,3,3 Stelle,***,1,Casa principale,63,CORTENO GOLGI,G,Valcamonica,PIAZZALE FUNIVIA  18,,,0342748001,0342748507,,,25040
2001,2,22,AQUARIUS CLUB,2,2 Stelle,**,1,Casa principale,179,SIRMIONE,A,Lago di Garda,VIA DONIZETTI,,,0309904801,0309904805,aquarius.com@welcome.to,welcome.to/aquarius.com,25019
2001,2,23,NUOVE TERME,3,3 Stelle,***,1,Casa principale,179,SIRMIONE,A,Lago di Garda,VIA ALFIERI 9,,,0309906238,0309906237,,,25019
2001,2,24,CAPRICCIO AZZURRO,4,4 Stelle,****,1,Casa principale,65,DARFO BOARIO TERME,G,Valcamonica,VIA ROCCOLE 17,,,0364531419,0364531419,,,25047
2001,2,25,MIRELLADUE,4,4 Stelle,****,1,Casa principale,148,PONTE DI LEGNO,G,Valcamonica,VIA ROMA 13/15,,,0364900550,036492412,,,25056
2001,2,26,PICCOLA ITALIA,4,4 Stelle,****,1,Casa principale,189,TREMOSINE SUL GARDA,A,Lago di Garda,VIA MEZZEMA 1,CASTONE,,0365918141,0365918170,info@piccola-italia.com,www.piccola-italia.com,25010
2001,2,27,IL PATIO,4,4 Stelle,****,1,Casa principale,85,ISEO,F,"Lago d'Iseo e Franciacorta",VIA COLOMBERA 2/B,,,03098891,0309889299,info@iseolagohotel.it,www.iseolagohotel.it,25049
2001,2,28,RESIDENCE SAN LUIGI,3,3 Stelle,***,1,Casa principale,89,LIMONE SUL GARDA,A,Lago di Garda,VIA FASSE 1,,,0365954295,0365954680,,,25010
2001,2,29,GARDOLA,3,3 Stelle,***,1,Casa principale,185,TIGNALE,A,Lago di Garda,PIAZZA UMBERTO I° 2,,,0365760082,0365760105,,,25080
2001,2,30,LA SCALETTA,2,2 Stelle,**,1,Casa principale,58,COLLIO,E,Valtrompia,VIA MANIVA 206,LA STAT,,030927159,,zanini.mirella@tin.it,,25060
2001,2,31,PARK RESIDENCE IL GABBIANO,3,3 Stelle,***,1,Casa principale,109,MONIGA DEL GARDA,A,Lago di Garda,VIA DEI CASALI,,,0365502224,0365502224,,,25080
2001,2,32,"SPIAGGIA D'ORO",3,3 Stelle,***,1,Casa principale,67,DESENZANO DEL GARDA,A,Lago di Garda,VIA DUGAZZE 2/A,,,0309110278,0309110278,,,25015
2002,1,1,PANORAMA LA FORCA,4,4 Stelle,****,1,Casa principale,185,TIGNALE,A,Lago di Garda,,"NARO'",,0365760292,0365760292,,,25080
2002,1,2,LA MARGHERITA RESIDENCE,3,3 Stelle,***,1,Casa principale,171,SAN FELICE DEL BENACO,A,Lago di Garda,VIA PORTO SAN FELICE 3,,,036562556,0365559156,,,25010
2002,1,3,CARLA SANGALLI,2,2 Stelle,**,1,Casa principale,65,DARFO BOARIO TERME,G,Valcamonica,VIA COSTANTINO 6/A,,,0364533192,0364531252-535252,,,25047
2002,1,4,AL MANIERO,3,3 Stelle,***,1,Casa principale,148,PONTE DI LEGNO,G,Valcamonica,VIA ROMA S.N.C.,,,0364900880,0364902077,,,25056
2002,1,5,LA PORTELLA,3,3 Stelle,***,1,Casa principale,185,TIGNALE,A,Lago di Garda,VIA EUROPA  17,,,0365760174,0365760059,res.laportella@libero.it,,25080
2002,1,6,PICCOLO PARADISO 2,2,2 Stelle,**,1,Casa principale,187,TOSCOLANO-MADERNO,A,Lago di Garda,VIA CASE SPARSE,CECINA,,0365643080,0365954357,,,25088
2002,1,7,VILLA PANORAMA,3,3 Stelle,***,1,Casa principale,74,GARDONE RIVIERA,A,Lago di Garda,VIA PANORAMICA 48,,,0365548930,0365520565,,,25083
2002,1,8,VIRGILIO,2,2 Stelle,**,1,Casa principale,179,SIRMIONE,A,Lago di Garda,VIA LIGURIA,,,0309904194,0309906716,,,25019
2002,1,9,MIRAVALLE,2,2 Stelle,**,1,Casa principale,89,LIMONE SUL GARDA,A,Lago di Garda,VIA CALDOGNO 13/A,,,0365954588,0365954588,miravalle@limone.com,www.hostl.limone.com/miravalle,25010
2002,1,10,CENTRO VACANZE,3,3 Stelle,***,1,Casa principale,89,LIMONE SUL GARDA,A,Lago di Garda,VIA SOPINO ALTO 3,,,0365954221,0365954227,,,25010
2002,1,11,CORTE DEI FEDERICI,2,2 Stelle,**,1,Casa principale,65,DARFO BOARIO TERME,G,Valcamonica,VIA CAVALLERA 3,S.MARTINO,ERBANNO,03645420200,,,,25047
2002,1,12,PICCOLO PARADISO 1,2,2 Stelle,**,1,Casa principale,187,TOSCOLANO-MADERNO,A,Lago di Garda,VIA CASE SPARSE,CECINA,,0365643080,0365954357,,,25088
2002,1,13,RITZ RESIDENCE,4,4 Stelle,****,1,Casa principale,29,BRESCIA,D,Brescia e Hinterland,VIALE EUROPA 2/B,,,0302008506,0302008766,,,25100
2002,1,14,FLORIDA RESIDENCE,4,4 Stelle,****,1,Casa principale,74,GARDONE RIVIERA,A,Lago di Garda,VIA ZANARDELLI 113,,,036521836,036521444-290216,info@floridaresidence.it,www.gardalake.it/florida-residence,25083
2002,1,15,HOLIDAY RESIDENCE,3,3 Stelle,***,1,Casa principale,179,SIRMIONE,A,Lago di Garda,VIA A. GRANDI 5,,,0309196261,0309196265,info@hotelresidenceholiday,www.hotelresidenceholiday.it,25019
2002,1,16,KRISTALL LAGO,2,2 Stelle,**,1,Casa principale,67,DESENZANO DEL GARDA,A,Lago di Garda,VIA DOLARICI,,,0309914768,0309141673,,,25015
2002,1,17,VEZZOLI,3,3 Stelle,***,1,Casa principale,65,DARFO BOARIO TERME,G,Valcamonica,VIA ROCCOLE 6/A,,,0364536147,0364536147,,,25047
2002,1,18,ANTICA FONTE,2,2 Stelle,**,1,Casa principale,65,DARFO BOARIO TERME,G,Valcamonica,CORSO ITALIA 8,,,0364533261,0364533262,,,25047
2002,1,19,IL SOGNO,3,3 Stelle,***,1,Casa principale,67,DESENZANO DEL GARDA,A,Lago di Garda,VIA BONVICINO 2/A,,,0309141079,0309140530,,,25015
2002,1,20,SAN SIVINO,2,2 Stelle,**,1,Casa principale,102,MANERBA DEL GARDA,A,Lago di Garda,VIA SESELLE 60,,,0365551062,0365552590,,,25080
2002,1,21,STOFOL,3,3 Stelle,***,1,Casa principale,63,CORTENO GOLGI,G,Valcamonica,PIAZZALE FUNIVIA  18,,,0342748001,0342748507,,,25040
2002,1,22,AQUARIUS CLUB,2,2 Stelle,**,1,Casa principale,179,SIRMIONE,A,Lago di Garda,VIA DONIZETTI,,PUNTA GRÒ,0309904801,0309904805,info@acquariusresidence.it,www.acquariusresidence.it,25019
2002,1,23,NUOVE TERME,3,3 Stelle,***,1,Casa principale,179,SIRMIONE,A,Lago di Garda,VIA ALFIERI 9,,,0309906238,0309906237,,,25019
2002,1,24,CAPRICCIO AZZURRO,4,4 Stelle,****,1,Casa principale,65,DARFO BOARIO TERME,G,Valcamonica,VIA ROCCOLE 17,,,0364531419,0364531419,,,25047
2002,1,25,MIRELLADUE,4,4 Stelle,****,1,Casa principale,148,PONTE DI LEGNO,G,Valcamonica,VIA ROMA 13/15,,,0364900550,036492412,,,25056
2002,1,26,PICCOLA ITALIA,4,4 Stelle,****,1,Casa principale,189,TREMOSINE SUL GARDA,A,Lago di Garda,VIA MEZZEMA 1,CASTONE,,0365918141,0365918170,info@piccola-italia.com,www.piccola-italia.com,25010
2002,1,27,IL PATIO,4,4 Stelle,****,1,Casa principale,85,ISEO,F,"Lago d'Iseo e Franciacorta",VIA COLOMBERA 2/B,,,03098891,0309889299,info@iseolagohotel.it,www.iseolagohotel.it,25049
2002,1,28,SAN LUIGI RESIDENCE,3,3 Stelle,***,1,Casa principale,89,LIMONE SUL GARDA,A,Lago di Garda,VIA FASSE 1,,,0365954295,0365954680,,,25010
2002,1,29,GARDOLA,3,3 Stelle,***,1,Casa principale,185,TIGNALE,A,Lago di Garda,PIAZZA UMBERTO I° 2,,,0365760082,0365760105,,,25080
2002,1,30,LA SCALETTA,2,2 Stelle,**,1,Casa principale,58,COLLIO,E,Valtrompia,VIA MANIVA 206,LA STAT,,030927159,,zanini.mirella@tin.it,,25060
2002,1,31,PARK RESIDENCE IL GABBIANO,3,3 Stelle,***,1,Casa principale,109,MONIGA DEL GARDA,A,Lago di Garda,VIA DEI CASALI,,,0365502224,0365502224,,,25080
2002,1,32,"SPIAGGIA D'ORO",3,3 Stelle,***,1,Casa principale,67,DESENZANO DEL GARDA,A,Lago di Garda,VIA DUGAZZE 2/A,,,0309110278,0309110278,,,25015
2002,2,1,PANORAMA LA FORCA,4,4 Stelle,****,1,Casa principale,185,TIGNALE,A,Lago di Garda,,"NARO'",,0365760292,0365760292,,,25080
2002,2,2,LA MARGHERITA,3,3 Stelle,***,1,Casa principale,171,SAN FELICE DEL BENACO,A,Lago di Garda,VIA PORTO SAN FELICE 3,,,036562556,0365559156,,,25010
2002,2,3,CARLA SANGALLI,2,2 Stelle,**,1,Casa principale,65,DARFO BOARIO TERME,G,Valcamonica,VIA COSTANTINO 6/A,,,0364533192,0364531252-535252,,,25047
2002,2,4,AL MANIERO,3,3 Stelle,***,1,Casa principale,148,PONTE DI LEGNO,G,Valcamonica,VIA ROMA S.N.C.,,,0364900880,0364902077,,,25056
2002,2,5,LA PORTELLA,3,3 Stelle,***,1,Casa principale,185,TIGNALE,A,Lago di Garda,VIA EUROPA  17,,,0365760174,0365760059,res.laportella@libero.it,,25080
2002,2,6,PICCOLO PARADISO 2,2,2 Stelle,**,1,Casa principale,187,TOSCOLANO-MADERNO,A,Lago di Garda,VIA CASE SPARSE,CECINA,,0365643080,0365954357,,,25088
2002,2,7,VILLA PANORAMA,3,3 Stelle,***,1,Casa principale,74,GARDONE RIVIERA,A,Lago di Garda,VIA PANORAMICA 48,,,0365548930,0365520565,,,25083
2002,2,8,VIRGILIO,2,2 Stelle,**,1,Casa principale,179,SIRMIONE,A,Lago di Garda,VIA LIGURIA,,,0309904194,0309906716,,,25019
2002,2,9,MIRAVALLE,2,2 Stelle,**,1,Casa principale,89,LIMONE SUL GARDA,A,Lago di Garda,VIA CALDOGNO 13/A,,,0365954588,0365954588,miravalle@limone.com,www.limone.com/miravalle,25010
2002,2,10,CENTRO VACANZE,3,3 Stelle,***,1,Casa principale,89,LIMONE SUL GARDA,A,Lago di Garda,VIA SOPINO ALTO 3,,,0365954221,0365954227,,,25010
2002,2,11,CORTE DEI FEDERICI,2,2 Stelle,**,1,Casa principale,65,DARFO BOARIO TERME,G,Valcamonica,VIA CAVALLERA 3,S.MARTINO,ERBANNO,03645420200,,,,25047
2002,2,12,PICCOLO PARADISO 1,2,2 Stelle,**,1,Casa principale,187,TOSCOLANO-MADERNO,A,Lago di Garda,VIA CASE SPARSE,CECINA,,0365643080,0365954357,,,25088
2002,2,13,RITZ RESIDENCE,4,4 Stelle,****,1,Casa principale,29,BRESCIA,D,Brescia e Hinterland,VIALE EUROPA 2/B,,,0302008506,0302008766,,,25100
2002,2,14,FLORIDA RESIDENCE,4,4 Stelle,****,1,Casa principale,74,GARDONE RIVIERA,A,Lago di Garda,VIA ZANARDELLI 113,,,036521836,036521444-290216,info@floridaresidence.it,www.gardalake.it/florida-residence,25083
2002,2,15,HOLIDAY RESIDENCE,3,3 Stelle,***,1,Casa principale,179,SIRMIONE,A,Lago di Garda,VIA A. GRANDI 5,,,0309196261,0309196265,info@hotelresidenceholiday,www.hotelresidenceholiday.it,25019
2002,2,16,KRISTALL LAGO,2,2 Stelle,**,1,Casa principale,67,DESENZANO DEL GARDA,A,Lago di Garda,VIA DOLARICI,,,0309914768,0309141673,,,25015
2002,2,17,VEZZOLI,3,3 Stelle,***,1,Casa principale,65,DARFO BOARIO TERME,G,Valcamonica,VIA ROCCOLE 6/A,,,0364536147,0364536147,,,25047
2002,2,18,ANTICA FONTE,2,2 Stelle,**,1,Casa principale,65,DARFO BOARIO TERME,G,Valcamonica,CORSO ITALIA 8,,,0364533261,0364533262,,,25047
2002,2,19,IL SOGNO,3,3 Stelle,***,1,Casa principale,67,DESENZANO DEL GARDA,A,Lago di Garda,VIA BONVICINO 2/A,,,0309141079,0309140530,,,25015
2002,2,20,SAN SIVINO,2,2 Stelle,**,1,Casa principale,102,MANERBA DEL GARDA,A,Lago di Garda,VIA SESELLE 60,,,0365551062,0365552590,,,25080
2002,2,21,STOFOL,3,3 Stelle,***,1,Casa principale,63,CORTENO GOLGI,G,Valcamonica,PIAZZALE FUNIVIA  18,,,0342748001,0342748507,,,25040
2002,2,22,AQUARIUS CLUB,2,2 Stelle,**,1,Casa principale,179,SIRMIONE,A,Lago di Garda,VIA DONIZETTI,,PUNTA GRÒ,0309904801,0309904805,info@acquariusresidence.it,www.acquariusresidence.it,25019
2002,2,23,NUOVE TERME,3,3 Stelle,***,1,Casa principale,179,SIRMIONE,A,Lago di Garda,VIA ALFIERI 9,,,0309906238,0309906237,,,25019
2002,2,24,CAPRICCIO AZZURRO,4,4 Stelle,****,1,Casa principale,65,DARFO BOARIO TERME,G,Valcamonica,VIA ROCCOLE 17,,,0364531419,0364531419,,,25047
2002,2,25,MIRELLADUE,4,4 Stelle,****,1,Casa principale,148,PONTE DI LEGNO,G,Valcamonica,VIA ROMA 13/15,,,0364900550,036492412,,,25056
2002,2,26,PICCOLA ITALIA,4,4 Stelle,****,1,Casa principale,189,TREMOSINE SUL GARDA,A,Lago di Garda,VIA MEZZEMA 1,CASTONE,,0365918141,0365918170,info@piccola-italia.com,www.piccola-italia.com,25010
2002,2,27,IL PATIO,4,4 Stelle,****,1,Casa principale,85,ISEO,F,"Lago d'Iseo e Franciacorta",VIA COLOMBERA 2/B,,,03098891,0309889299,info@iseolagohotel.it,www.iseolagohotel.it,25049
2002,2,28,SAN LUIGI RESIDENCE,3,3 Stelle,***,1,Casa principale,89,LIMONE SUL GARDA,A,Lago di Garda,VIA FASSE 1,,,0365954295,0365954680,info@residencesanluigi.com,www.residencesanluigi.com,25010
2002,2,29,GARDOLA,3,3 Stelle,***,1,Casa principale,185,TIGNALE,A,Lago di Garda,PIAZZA UMBERTO I° 2,,,0365760082,0365760105,,,25080
2002,2,30,LA SCALETTA,2,2 Stelle,**,1,Casa principale,58,COLLIO,E,Valtrompia,VIA MANIVA 206,LA STAT,,030927159,,zanini.mirella@tin.it,,25060
2002,2,31,PARK RESIDENCE IL GABBIANO,3,3 Stelle,***,1,Casa principale,109,MONIGA DEL GARDA,A,Lago di Garda,VIA DEI CASALI,,,0365502224,0365502224,,,25080
2002,2,32,"SPIAGGIA D'ORO",3,3 Stelle,***,1,Casa principale,67,DESENZANO DEL GARDA,A,Lago di Garda,VIA DUGAZZE 2/A,,,0309110278,0309110278,,,25015
2002,2,33,CAMPI,4,4 Stelle,****,1,Casa principale,189,TREMOSINE SUL GARDA,A,Lago di Garda,"VIA LARICI, 15",,,0365917256,0365917250,info@residencecampi.com,www.residencecampi.com,25010
2002,2,34,FIOR DI ROCCIA,2,2 Stelle,**,1,Casa principale,102,MANERBA DEL GARDA,A,Lago di Garda,PIAZZALE PORTO DUSANO 14,,MONTINELLE,0365552859,0365552859,,,25080
2003,1,1,PANORAMA LA FORCA,4,4 Stelle,****,1,Casa principale,185,TIGNALE,A,Lago di Garda,,"NARO'",OLZANO,0365760292,0365760292,,,25080
2003,1,2,LA MARGHERITA,3,3 Stelle,***,1,Casa principale,171,SAN FELICE DEL BENACO,A,Lago di Garda,VIA PORTO SAN FELICE 3,,,036562556,0365559156,,,25010
2003,1,3,CARLA SANGALLI,2,2 Stelle,**,1,Casa principale,65,DARFO BOARIO TERME,G,Valcamonica,VIA COSTANTINO 6/A,,,0364533192,0364531252-535252,,,25047
2003,1,4,AL MANIERO,3,3 Stelle,***,1,Casa principale,148,PONTE DI LEGNO,G,Valcamonica,VIA ROMA S.N.C.,,,0364900880,0364902077,,,25056
2003,1,6,PICCOLO PARADISO 2,2,2 Stelle,**,1,Casa principale,187,TOSCOLANO-MADERNO,A,Lago di Garda,VIA CASE SPARSE,CECINA,,0365643080,0365954357,info@hotelh.com,www.hotelh.com,25088
2003,1,7,VILLA PANORAMA,3,3 Stelle,***,1,Casa principale,74,GARDONE RIVIERA,A,Lago di Garda,VIA PANORAMICA 48,,,0365548930,0365520565,,,25083
2003,1,8,VIRGILIO,2,2 Stelle,**,1,Casa principale,179,SIRMIONE,A,Lago di Garda,VIA LIGURIA,,,0309904194,0309906716,,,25019
2003,1,9,MIRAVALLE,2,2 Stelle,**,1,Casa principale,89,LIMONE SUL GARDA,A,Lago di Garda,VIA CALDOGNO 13/A,,,0365954588,0365954588,miravalle@limone.com,www.limone.com/miravalle,25010
2003,1,10,CENTRO VACANZE,3,3 Stelle,***,1,Casa principale,89,LIMONE SUL GARDA,A,Lago di Garda,VIA SOPINO ALTO 3,,,0365954221,0365954227,,,25010
2003,1,11,CORTE DEI FEDERICI,2,2 Stelle,**,1,Casa principale,65,DARFO BOARIO TERME,G,Valcamonica,VIA CAVALLERA 3,S.MARTINO,ERBANNO,03645420200,,,,25047
2003,1,12,PICCOLO PARADISO 1,2,2 Stelle,**,1,Casa principale,187,TOSCOLANO-MADERNO,A,Lago di Garda,VIA CASE SPARSE,CECINA,,0365643080,0365954357,info@hotelh.com,www.hotelh.com,25088
2003,1,13,RITZ RESIDENCE,4,4 Stelle,****,1,Casa principale,29,BRESCIA,D,Brescia e Hinterland,VIALE EUROPA 2/B,,,0302008506,0302008766,ritz.residence@libero.it,,25100
2003,1,14,FLORIDA RESIDENCE,4,4 Stelle,****,1,Casa principale,74,GARDONE RIVIERA,A,Lago di Garda,VIA ZANARDELLI 113,,,036521836,036521444-290216,info@floridaresidence.it,www.gardalake.it/florida-residence,25083
2003,1,15,HOLIDAY RESIDENCE,3,3 Stelle,***,1,Casa principale,179,SIRMIONE,A,Lago di Garda,VIA A. GRANDI 5,,,0309196261,0309196265,info@hotelresidenceholiday,www.hotelresidenceholiday.it,25019
2003,1,16,KRISTALL LAGO,2,2 Stelle,**,1,Casa principale,67,DESENZANO DEL GARDA,A,Lago di Garda,VIA DOLARICI,,,0309914768,0309141673,postakristall@libero.it,www.europlan.it,25015
2003,1,17,VEZZOLI,3,3 Stelle,***,1,Casa principale,65,DARFO BOARIO TERME,G,Valcamonica,VIA ROCCOLE 6/A,,,0364536147,0364536147,,,25047
2003,1,18,ANTICA FONTE,2,2 Stelle,**,1,Casa principale,65,DARFO BOARIO TERME,G,Valcamonica,CORSO ITALIA 8,,,0364533261,0364533262,,,25047
2003,1,19,IL SOGNO,3,3 Stelle,***,1,Casa principale,67,DESENZANO DEL GARDA,A,Lago di Garda,VIA BONVICINO 2/A,,,0309141079,0309140530,,www.ilsogno.it,25015
2003,1,20,SAN SIVINO,2,2 Stelle,**,1,Casa principale,102,MANERBA DEL GARDA,A,Lago di Garda,VIA SESELLE 60,,,0365551062,0365552590,,www.sansivino.com,25080
2003,1,21,STOFOL,3,3 Stelle,***,1,Casa principale,63,CORTENO GOLGI,G,Valcamonica,PIAZZALE FUNIVIA  18,,,0342748001,0342748507,,,25040
2003,1,22,AQUARIUS CLUB,2,2 Stelle,**,1,Casa principale,179,SIRMIONE,A,Lago di Garda,VIA DONIZETTI,,PUNTA GRÒ,0309904801,0309904805,info@acquariusresidence.it,www.acquariusresidence.it,25019
2003,1,23,NUOVE TERME,3,3 Stelle,***,1,Casa principale,179,SIRMIONE,A,Lago di Garda,VIA ALFIERI 9,,,0309906238,0309906237,,,25019
2003,1,24,CAPRICCIO AZZURRO,4,4 Stelle,****,1,Casa principale,65,DARFO BOARIO TERME,G,Valcamonica,VIA ROCCOLE 17,,,0364531419,0364531419,,,25047
2003,1,25,MIRELLADUE,4,4 Stelle,****,1,Casa principale,148,PONTE DI LEGNO,G,Valcamonica,VIA ROMA 13/15,,,0364900550,036492412,,,25056
2003,1,26,PICCOLA ITALIA,4,4 Stelle,****,1,Casa principale,189,TREMOSINE SUL GARDA,A,Lago di Garda,VIA MEZZEMA 1,CASTONE,,0365918141,0365918170,info@piccola-italia.com,www.piccola-italia.com,25010
2003,1,27,IL PATIO,4,4 Stelle,****,1,Casa principale,85,ISEO,F,"Lago d'Iseo e Franciacorta",VIA COLOMBERA 2/B,,,03098891,0309889299,info@iseolagohotel.it,www.iseolagohotel.it,25049
2003,1,28,SAN LUIGI RESIDENCE,3,3 Stelle,***,1,Casa principale,89,LIMONE SUL GARDA,A,Lago di Garda,VIA FASSE 1,,,0365954295,0365954680,info@residencesanluigi.com,www.residencesanluigi.com,25010
2003,1,29,GARDOLA,3,3 Stelle,***,1,Casa principale,185,TIGNALE,A,Lago di Garda,PIAZZA UMBERTO I° 2,,GARDOLA,0365760082,0365760105,,,25080