anno,semestre,id,nome,comune,descrizione,zona,zona_descrizione,indirizzo,localita,frazione,telefono,fax,email,sito,cap
2009,1,2,DOVINA ADOLFO,6,ANGOLO TERME,G,Valcamonica,VIALE TERME  70,,,0364548671,,,,25040
2009,1,3,"CA' DE GROSS",7,ARTOGNE,G,Valcamonica,VOA AQUEBONE  51,,,0364591422,,cadegross@yahoo.it,,25040
2009,1,5,AL BORGO ANTICO,14,BEDIZZOLE,A,Lago di Garda,VIA F. GIOIA,,MASCIAGA,030674291,030675608,,,25081
2009,1,6,MIRAVALLE,16,BERZO DEMO,G,Valcamonica,VIA 1° MAGGIO  4,,,0364630580,,,,25040
2009,1,7,TRATTORIA NAVERTINO,22,BORNO,G,Valcamonica,VIA NAVERTINO  4,,,036441164,036441164,info@navertino.it,,25042
2009,1,8,ZANAGLIO,22,BORNO,G,Valcamonica,VIA TRIESTE  3,,,036441520,,zanaglio.diana@libero.it,,25042
2009,1,9,BUIZZA LUIGI,29,BRESCIA,D,Brescia e Hinterland,VIA MONTE GRAPPA  39,,,3932801000,,,,25126
2009,1,10,"PEDRONI PARIDE ''SETA''",29,BRESCIA,D,Brescia e Hinterland,VIA DELLA SETA  14,,,0303542008,,,,25125
2009,1,11,CASA VISNENZA,35,CAPO DI PONTE,G,Valcamonica,VIA SAN FAUSTINO,CEMMO,,0364426112,0245484320,casavisnenza@fastwebnet.it,www.casavisnenza.it,25044
2009,1,12,I CAMUNI,35,CAPO DI PONTE,G,Valcamonica,VIA S. ROCCO  7,,PESCARZO,036442367,,,,25044
2009,1,14,NODARI TERESA,41,CASTELCOVATI,C,Pianura Bresciana,VIA ISONZO  4,,,0307080199,,,,25030
2009,1,15,RISTORANTE PIZZERIA POGLIA,47,CEDEGOLO,G,Valcamonica,VIA NAZIONALE  3,,,036461814,036461814,,,25051
2009,1,16,APPOLONIA MARTA JOLE,50,CETO,G,Valcamonica,VIA VICO  32,,,0364433702,,,,25040
2009,1,17,RISTORANTE PIPPO,50,CETO,G,Valcamonica,VIA NAZIONALE  24,NADRO,,0364433752,,giami67@hotmail.com,,25040
2009,1,19,"TRATTORIA TURNACHE'",51,CEVO,G,Valcamonica,VIA ROMA 18,,,0364634190,,,,25040
2009,1,20,TOBIA,54,CIMBERGO,G,Valcamonica,VIA IV NOVEMBRE 17,,,036448033,,,,25040
2009,1,21,"PEDRONI PARIDE ''GELSI''",29,BRESCIA,D,Brescia e Hinterland,VIA DEI GELSI 10,,,0303542008,,,,25125
2009,1,22,TRATTORIA SELVA ZANARDINI,61,CONCESIO,E,Valtrompia,VIA DELLA STELLA 163,,,0302751612,,,,25100
2009,1,23,LA ROVERE,62,CORTE FRANCA,F,"Lago d'Iseo e Franciacorta",VIA PAOLO VI 13,,TIMOLINE,,,,,25040
2009,1,24,VILLE BRIOSCHI 1902,63,CORTENO GOLGI,G,Valcamonica,VIA PINETA,,,,,,,25040
2009,1,26,BARTOLINI,67,DESENZANO DEL GARDA,A,Lago di Garda,VIA CASSIO 14,,,,,info@magiv-panel.com,,25015
2009,1,27,BATTISTA EMANUELE,67,DESENZANO DEL GARDA,A,Lago di Garda,VIA STRETTA CASTELLO 13,,,,,,,25015
2009,1,28,GARONZI,67,DESENZANO DEL GARDA,A,Lago di Garda,PIAZZA DUOMO 26,,,0303702503,,gua.rita@alice.it,,25015
2009,1,29,LE QUATTRO COPPE,67,DESENZANO DEL GARDA,A,Lago di Garda,VIA CAVECCHIE 13/B,,,0308362009,,,,25015
2009,1,30,NAUTICA CARLO,67,DESENZANO DEL GARDA,A,Lago di Garda,VIA AGELLO 35/A,,RIVOLTELLA,0309910258,0309910274,,,25015
2009,1,31,SPORTING CLUB FELTER,74,GARDONE RIVIERA,A,Lago di Garda,VIA G. B. CIPANI 5,,FASANO,0365642168,,info@feltersport.it,,25083
2009,1,32,VILLA GIGLIO ROSSO,74,GARDONE RIVIERA,A,Lago di Garda,CORSO ZANARDELLI,,,036521537,,,,25083
2009,1,33,AL MARINAIO,76,GARGNANO,A,Lago di Garda,VIA TRENTO 8,,,036571226,,,,25083
2009,1,34,LA CÀ VECIA,76,GARGNANO,A,Lago di Garda,VIA FORMAGA 33,,,036571322,,mail@cavecia.com,,25083
2009,1,35,LOCANDA GENZIANELLA,76,GARGNANO,A,Lago di Garda,VIA PATRIOTI 36,,,0309120944,,,,25083
2009,1,36,FERRAGLIO,82,IDRO,B,"Lago d'Idro e Valsabbia",VIA ROMA 15,,CROCE,0365832290,,,,25074
2009,1,37,MAROTTA,85,ISEO,F,"Lago d'Iseo e Franciacorta",VIA XX SETTEMBRE 25/B,,,030980436,,,,25049
2009,1,38,ERSILIA,89,LIMONE SUL GARDA,A,Lago di Garda,VIA TAMAS 16,,,0365954042,,info@hotelcoste.com,,25010
2009,1,39,LUSCIA,89,LIMONE SUL GARDA,A,Lago di Garda,VIA NOVA 1,,,0365954026,,sogno@hg-hotels.com,,25010
2009,1,40,VILLA LUCIA,89,LIMONE SUL GARDA,A,Lago di Garda,VIA IV NOVEMBRE 2,,,0365954351,,,,25010
2009,1,41,VILLA PIERA,89,LIMONE SUL GARDA,A,Lago di Garda,VIA DE NICOLA 3,,,0365954066,,,,25010
2009,1,42,ISOLA VERDE,90,LODRINO,E,Valtrompia,VIA ROSOLINO 4,,,,,,,25060
2009,1,43,BETTOLA,92,LONATO DEL GARDA,A,Lago di Garda,VIA BETTOLA 19,,,0309130237,,,,25017
2009,1,44,DA REGINA DI GALEAZZI,92,LONATO DEL GARDA,A,Lago di Garda,VIA XXIV MAGGIO,,,0309130000,,,,25017
2009,1,45,MILANI,92,LONATO DEL GARDA,A,Lago di Garda,VIA CENTENARO 101,,CENTENARO,0309103251,0309103251,,,25017
2009,1,47,ZAMBONARDI - CASA SANDY,92,LONATO DEL GARDA,A,Lago di Garda,VIALE CEREBOTANI 72,,,0309913295,,,,25017
2009,1,48,CALZAFERRI,101,MALONNO,G,Valcamonica,VIA FORNO ALLIONE 8,FORNO ALLIONE,,0364630446,,,,25040
2009,1,49,LOCANDA DEL GARDONCINO,102,MANERBA DEL GARDA,A,Lago di Garda,VIA XXV APRILE 17,,,0365551995,0365551995,info@locandadelgardoncino.it,www.locandadelgardoncino.it,25080
2009,1,50,OLIVIERI,102,MANERBA DEL GARDA,A,Lago di Garda,VIA COLOMBO 25,,,0365551214,,,,25080
2009,1,51,RODELLA,102,MANERBA DEL GARDA,A,Lago di Garda,VIA CAMPAGNOLA,,,0365651772,,,,25080
2009,1,52,BOCCONE DEL PRETE,112,MONTICELLI BRUSATI,F,"Lago d'Iseo e Franciacorta",VIA FORNACI 6,,,030653269,,,,25040
2009,1,53,TRATTORIA GARDESANA,120,NUVOLERA,B,"Lago d'Idro e Valsabbia",VIA GARDESANA 32,,,0306898545,,,,25080
2009,1,54,MAZZA MARTINA,121,ODOLO,B,"Lago d'Idro e Valsabbia",VIA BRESCIA 22,,,0365826086,,,,25076
2009,1,55,VILLETTA DI ROSSI,133,"PALAZZOLO SULL'OGLIO",F,"Lago d'Iseo e Franciacorta",VIA MARCONI 116,,,0307401452,030732316,gaross@libero.it,,25036
2009,1,57,"DELL'ANGELO",149,PONTEVICO,C,Pianura Bresciana,VIA MARCONI 29,,,030930376,030930376,info@trattoriadellangelo.com,,25026
2009,1,58,AL DOSSELLO,156,"PROVAGLIO D'ISEO",F,"Lago d'Iseo e Franciacorta",VIA MONTEROTONDO 24,,,0309839183,,info@locadaldosselloprovaglio.it,www.locadaldosselloprovaglio.it,25050
2009,1,59,IL NIDO,158,PUEGNAGO SUL GARDA,A,Lago di Garda,PIAZZA IV NOVEMBRE 15,,RAFFA,0365651752,,ilnido@gardalake.it,,25080
2009,1,60,LA VILLETTA,158,PUEGNAGO SUL GARDA,A,Lago di Garda,VIA XX SETTEMBRE 24,,RAFFA,0365651533,,,,25080
2009,1,62,LUNA,161,REZZATO,D,Brescia e Hinterland,VIA MATTEOTTI 46,,,3396632997,,,,25086
2009,1,63,CORVINO,166,ROVATO,F,"Lago d'Iseo e Franciacorta",VIA CESARE BATTISTI 85,,,0307241553,,,,25038
2009,1,64,GOZZINI,166,ROVATO,F,"Lago d'Iseo e Franciacorta",VIA S. ANDREA 24,,,030723749,,,,25038
2009,1,65,GRASSELLI,166,ROVATO,F,"Lago d'Iseo e Franciacorta",VIA MARTINENGO 20,,,0307722963,,,,25038
2009,1,66,MONTENERO,169,SALE MARASINO,F,"Lago d'Iseo e Franciacorta",VIA REGINA MARGHERITA 10,,,030986197,,,,25057
2009,1,67,BARGELLESI,170,"SALO'",A,Lago di Garda,VIA SERNIGA 21,SERNIGA,,036521988,036521988,ristorantemontesei@libero.it,,25087
2009,1,68,DI CIERO,170,"SALO'",A,Lago di Garda,VIA ROCCHETTA 13,,,0365521112,,,,25087
2009,1,70,ADRIANA,179,SIRMIONE,A,Lago di Garda,VICOLO STRENTELLE 21,,,030916087,,,,25019
2009,1,71,BOTTACINI,179,SIRMIONE,A,Lago di Garda,VIA S. MARTINO DELLA BATTAGLIA 43/A,LUGANA,,0309196132,0309197077,info@affittacamereamerica.it,www.affittacamereamerica.it,25019
2009,1,72,AMERICA - GUERRA,179,SIRMIONE,A,Lago di Garda,VIA S. MARTINO DELLA BATTAGLIA 43,LUGANA,,030919254,0309197077,info@affittacamereamerica.it,www.affittacamereamerica.it,25019
2009,1,73,PENSIONE MERCEDES,179,SIRMIONE,A,Lago di Garda,VIA VERONA 115,LUGANA,,030919257,,,,25019
2009,1,74,SCALMANA ATTILIA,179,SIRMIONE,A,Lago di Garda,VIA S. MARTINO DELLA BATTAGLIA 44,LUGANA,,030919070,,,,25019
2009,1,75,ALPINO,182,SULZANO,F,"Lago d'Iseo e Franciacorta",VIA MOLINI 24,,,030935185,,,,25058
2009,1,76,LA PERNICE,182,SULZANO,F,"Lago d'Iseo e Franciacorta",VIA CAMONTARO 21,,,030985179,,,,25058
2009,1,77,TRATTORIA CACCIATORE,182,SULZANO,F,"Lago d'Iseo e Franciacorta",VIA MOLINI 28,,,030985184,030985184,info@trattoriacacciatore.it,www.trattoriacacciatore.it,25058
2009,1,78,AL CAMINO,185,TIGNALE,A,Lago di Garda,VIA DON BOSCO 37,,,0365760030,,,,25080
2009,1,79,AL TORCHIO,185,TIGNALE,A,Lago di Garda,VIA EUROPA 1,GARDOLA,,0365760296,,,,25080
2009,1,80,CASTELLO,185,TIGNALE,A,Lago di Garda,VIA CASTELLO 13,,GARDOLA,036573041,,,,25080
2009,1,82,TORRE DEGLI ULIVI,185,TIGNALE,A,Lago di Garda,LOCALITÀ PRÀ DE LA FAM,,,0365791191,,,,25080
2009,1,83,VILLA CAPPELLINA,187,TOSCOLANO-MADERNO,A,Lago di Garda,VIA STATALE 200,,,0365643859,0365547196,villacappellina@gardalake.it,www.gardalake.it/villacappellina,25088
2009,1,84,APOLLO MONTAGNOLI,189,TREMOSINE SUL GARDA,A,Lago di Garda,VIA APOLLO 11,,BASSANEGA,0365954068,,,,25010
2009,1,85,BEL SITO,189,TREMOSINE SUL GARDA,A,Lago di Garda,VIA VOLTI 27,,,0365917114,,,,25010
2009,1,86,ROSSI ANGIOLINO,189,TREMOSINE SUL GARDA,A,Lago di Garda,VIA DELLA SCALETTA 3,,,0365953001,,info@miralago.it,,25010
2009,1,87,LA CAPPAROLA,197,VESTONE,B,"Lago d'Idro e Valsabbia",VIA CAPPAROLA SOTTO 7,,,036581152,,,,25078
2009,1,88,CASA VACANZE OCCHI,198,"VEZZA D'OGLIO",G,Valcamonica,VIA NAZIONALE 32,,,0364779585,036492261,occhi@adamelloski.com,,25059
2009,1,89,BELLERI IRIS,205,ZONE,F,"Lago d'Iseo e Franciacorta",VIA LODEN 6,"SANT'ANTONIO",,0309880806,,,www.ristorantelucciola.com,25050
2009,1,90,FANELLI,39,CARPENEDOLO,C,Pianura Bresciana,VIA LA MALFA  1,,,030969659,,,,25013
2009,1,91,ZUROLO MARIA ROSARIA - LA FENICE,29,BRESCIA,D,Brescia e Hinterland,VIA CORSICA  18,,,340745199,,,,25125
2009,1,92,TRATTORIA SANTANTONIO,29,BRESCIA,D,Brescia e Hinterland,VIA TEOSA  10,,,,,,,25124
2009,1,93,RELAIS IL GIARDINO SEGRETO,67,DESENZANO DEL GARDA,A,Lago di Garda,VIA E. CURIEL  2,,,0309172294,,info@relaisilgiardinosegreto.it,www.relaisilgiardinosegreto.it,25015
2009,1,94,CAMPOLIVO,76,GARGNANO,A,Lago di Garda,VIA ANGUILLA  17,,,036572834,,giuliana67@alice.it,www.bbcampolivo.it,25084
2009,2,3,"CA' DE GROSS",7,ARTOGNE,G,Valcamonica,VOA AQUEBONE  51,,,0364591422,,cadegros@yahoo.it,,25040
2009,2,5,AL BORGO ANTICO,14,BEDIZZOLE,A,Lago di Garda,VIA F. GIOIA,,MASCIAGA,030674291,030675608,,,25081
2009,2,6,MIRAVALLE,16,BERZO DEMO,G,Valcamonica,VIA 1° MAGGIO  4,,,0364630580,,,,25040
2009,2,7,TRATTORIA NAVERTINO,22,BORNO,G,Valcamonica,VIA NAVERTINO  4,,,036441164,036441164,info@navertino.it,,25042
2009,2,8,ZANAGLIO,22,BORNO,G,Valcamonica,VIA TRIESTE  3,,,036441520,,zanaglio.diana@libero.it,,25042
2009,2,9,BUIZZA LUIGI,29,BRESCIA,D,Brescia e Hinterland,VIA MONTE GRAPPA  39,,,3932801000,,,,25126
2009,2,10,"PEDRONI PARIDE ''SETA''",29,BRESCIA,D,Brescia e Hinterland,VIA DELLA SETA  14,,,0303542008,,,,25125
2009,2,11,CASA VISNENZA,35,CAPO DI PONTE,G,Valcamonica,VIA SAN FAUSTINO,CEMMO,,0364426112,0245484320,casavisnenza@fastwebnet.it,www.casavisnenza.it,25044
2009,2,12,I CAMUNI,35,CAPO DI PONTE,G,Valcamonica,VIA S. ROCCO  7,,PESCARZO,036442367,036442367,daniela@camuni.it,www.camuni.it,25044
2009,2,14,NODARI TERESA,41,CASTELCOVATI,C,Pianura Bresciana,VIA ISONZO  4,,,0307080199,,,,25030
2009,2,15,RISTORANTE PIZZERIA POGLIA,47,CEDEGOLO,G,Valcamonica,VIA NAZIONALE  3,,,036461814,036461814,,,25051
2009,2,16,APPOLONIA MARTA JOLE,50,CETO,G,Valcamonica,VIA VICO  32,,,0364433702,,,,25040
2009,2,17,RISTORANTE PIPPO,50,CETO,G,Valcamonica,VIA NAZIONALE  24,NADRO,,0364433752,,giami67@hotmail.com,,25040
2009,2,20,TOBIA,54,CIMBERGO,G,Valcamonica,VIA IV NOVEMBRE 17,,,036448033,,,,25040
2009,2,21,"PEDRONI PARIDE ''GELSI''",29,BRESCIA,D,Brescia e Hinterland,VIA DEI GELSI 10,,,0303542008,,,,25125
2009,2,22,TRATTORIA SELVA ZANARDINI,61,CONCESIO,E,Valtrompia,VIA DELLA STELLA 163,,,0302751612,0302751612,,,25100
2009,2,23,LA ROVERE,62,CORTE FRANCA,F,"Lago d'Iseo e Franciacorta",VIA PAOLO VI 13,,TIMOLINE,,,,,25040
2009,2,24,VILLE BRIOSCHI 1902,63,CORTENO GOLGI,G,Valcamonica,VIA PINETA,,,,,,,25040
2009,2,27,BATTISTA EMANUELE,67,DESENZANO DEL GARDA,A,Lago di Garda,VIA STRETTA CASTELLO 13,,,,,,,25015
2009,2,28,GARONZI,67,DESENZANO DEL GARDA,A,Lago di Garda,PIAZZA DUOMO 26,,,0303702503,,gua.rita@alice.it,,25015
2009,2,29,LE QUATTRO COPPE,67,DESENZANO DEL GARDA,A,Lago di Garda,VIA CAVECCHIE 13/B,,,0308362009,,,,25015
2009,2,30,NAUTICA CARLO,67,DESENZANO DEL GARDA,A,Lago di Garda,VIA AGELLO 35/A,,RIVOLTELLA,0309910258,0309910274,,,25015
2009,2,32,VILLA GIGLIO ROSSO,74,GARDONE RIVIERA,A,Lago di Garda,CORSO ZANARDELLI,,,036521537,,,,25083
2009,2,33,AL MARINAIO,76,GARGNANO,A,Lago di Garda,VIA TRENTO 8,,,036571226,,,,25083
2009,2,34,LA CÀ VECIA,76,GARGNANO,A,Lago di Garda,VIA FORMAGA 33,,,036571322,,mail@cavecia.com,,25083
2009,2,35,LOCANDA GENZIANELLA,76,GARGNANO,A,Lago di Garda,VIA PATRIOTI 36,,,0309120944,,,,25083
2009,2,36,FERRAGLIO,82,IDRO,B,"Lago d'Idro e Valsabbia",VIA ROMA 15,,CROCE,0365832290,,,,25074
2009,2,37,MAROTTA,85,ISEO,F,"Lago d'Iseo e Franciacorta",VIA XX SETTEMBRE 25/B,,,030980436,,,,25049
2009,2,38,ERSILIA,89,LIMONE SUL GARDA,A,Lago di Garda,VIA TAMAS 16,,,0365954042,,info@hotelcoste.com,,25010
2009,2,39,LUSCIA,89,LIMONE SUL GARDA,A,Lago di Garda,VIA NOVA 1,,,0365954026,,sogno@hg-hotels.com,,25010
2009,2,40,VILLA LUCIA,89,LIMONE SUL GARDA,A,Lago di Garda,VIA IV NOVEMBRE 2,,,0365954351,,,,25010
2009,2,41,VILLA PIERA,89,LIMONE SUL GARDA,A,Lago di Garda,VIA DE NICOLA 3,,,0365954066,,,,25010
2009,2,42,ISOLA VERDE,90,LODRINO,E,Valtrompia,VIA ROSOLINO 4,,,030850341,030850341,cavallaromarzia@libero.it,www.bebisolaverde.it,25060
2009,2,43,BETTOLA,92,LONATO DEL GARDA,A,Lago di Garda,VIA BETTOLA 19,,,0309130237,,,,25017
2009,2,44,DA REGINA DI GALEAZZI,92,LONATO DEL GARDA,A,Lago di Garda,VIA XXIV MAGGIO,,,0309130000,,,,25017
2009,2,45,MILANI,92,LONATO DEL GARDA,A,Lago di Garda,VIA CENTENARO 101,,CENTENARO,0309103251,0309103251,,,25017
2009,2,47,ZAMBONARDI - CASA SANDY,92,LONATO DEL GARDA,A,Lago di Garda,VIALE CEREBOTANI 72,,,0309913295,,,,25017
2009,2,48,CALZAFERRI,101,MALONNO,G,Valcamonica,VIA FORNO ALLIONE 8,FORNO ALLIONE,,0364630446,,,,25040
2009,2,49,LOCANDA DEL GARDONCINO,102,MANERBA DEL GARDA,A,Lago di Garda,VIA XXV APRILE 17,,,0365551995,0365551995,info@locandadelgardoncino.it,www.locandadelgardoncino.it,25080
2009,2,50,OLIVIERI,102,MANERBA DEL GARDA,A,Lago di Garda,VIA COLOMBO 25,,,0365551214,,,,25080
2009,2,51,RODELLA,102,MANERBA DEL GARDA,A,Lago di Garda,VIA CAMPAGNOLA,,,0365651772,,,,25080
2009,2,52,BOCCONE DEL PRETE,112,MONTICELLI BRUSATI,F,"Lago d'Iseo e Franciacorta",VIA FORNACI 6,,,030653269,,,,25040
2009,2,55,VILLETTA DI ROSSI,133,"PALAZZOLO SULL'OGLIO",F,"Lago d'Iseo e Franciacorta",VIA MARCONI 116,,,0307401452,030732316,gaross@libero.it,,25036
2009,2,57,"DELL'ANGELO",149,PONTEVICO,C,Pianura Bresciana,VIA MARCONI 29,,,030930376,030930376,info@trattoriadellangelo.com,,25026
2009,2,58,AL DOSSELLO,156,"PROVAGLIO D'ISEO",F,"Lago d'Iseo e Franciacorta",VIA MONTEROTONDO 24,,,0309839183,,info@locandaldosselloprovaglio.it,www.locadaldosselloprovaglio.it,25050
2009,2,59,IL NIDO,158,PUEGNAGO SUL GARDA,A,Lago di Garda,PIAZZA IV NOVEMBRE 15,,RAFFA,0365651752,,ilnido@gardalake.it,,25080
2009,2,60,LA VILLETTA,158,PUEGNAGO SUL GARDA,A,Lago di Garda,VIA XX SETTEMBRE 24,,RAFFA,0365651533,365651533,info@lavillettasulgarda.it,www.lavillettasulgarda.it,25080
2009,2,62,LUNA,161,REZZATO,D,Brescia e Hinterland,VIA MATTEOTTI 46,,,3396632997,,,,25086
2009,2,63,CORVINO,166,ROVATO,F,"Lago d'Iseo e Franciacorta",VIA CESARE BATTISTI 85,,,0307241553,,,,25038
2009,2,64,GOZZINI,166,ROVATO,F,"Lago d'Iseo e Franciacorta",VIA S. ANDREA 24,,,030723749,,,,25038
2009,2,65,GRASSELLI,166,ROVATO,F,"Lago d'Iseo e Franciacorta",VIA MARTINENGO 20,,,0307722963,,,,25038
2009,2,66,MONTENERO,169,SALE MARASINO,F,"Lago d'Iseo e Franciacorta",VIA REGINA MARGHERITA 10,,,030986197,,,,25057
2009,2,67,BARGELLESI,170,"SALO'",A,Lago di Garda,VIA SERNIGA 21,SERNIGA,,036521988,036521988,elena.montesei@yahoo.it,,25087
2009,2,68,DI CIERO,170,"SALO'",A,Lago di Garda,VIA ROCCHETTA 13,,,0365521112,,,,25087
2009,2,70,ADRIANA,179,SIRMIONE,A,Lago di Garda,VICOLO STRENTELLE 21,,,030916087,,,,25019
2009,2,71,BOTTACINI,179,SIRMIONE,A,Lago di Garda,VIA S. MARTINO DELLA BATTAGLIA 43/A,LUGANA,,0309196132,0309197077,info@affittacamereamerica.it,www.affittacamereamerica.it,25019
2009,2,72,AMERICA - GUERRA,179,SIRMIONE,A,Lago di Garda,VIA S. MARTINO DELLA BATTAGLIA 43,LUGANA,,030919254,0309197077,info@affittacamereamerica.it,www.affittacamereamerica.it,25019
2009,2,73,PENSIONE MERCEDES,179,SIRMIONE,A,Lago di Garda,VIA VERONA 115,LUGANA,,030919257,,,,25019
2009,2,74,SCALMANA ATTILIA,179,SIRMIONE,A,Lago di Garda,VIA S. MARTINO DELLA BATTAGLIA 44,LUGANA,,030919070,,,,25019
2009,2,75,ALPINO,182,SULZANO,F,"Lago d'Iseo e Franciacorta",VIA MOLINI 24,,,030935185,,,,25058
2009,2,76,LA PERNICE,182,SULZANO,F,"Lago d'Iseo e Franciacorta",VIA CAMONTARO 21,,,030985179,,,,25058
2009,2,77,TRATTORIA CACCIATORE,182,SULZANO,F,"Lago d'Iseo e Franciacorta",VIA MOLINI 28,,,030985184,030985184,info@trattoriacacciatore.it,www.trattoriacacciatore.it,25058
2009,2,78,AL CAMINO,185,TIGNALE,A,Lago di Garda,VIA DON BOSCO 37,,,0365760030,,,,25080
2009,2,79,AL TORCHIO,185,TIGNALE,A,Lago di Garda,VIA EUROPA 1,GARDOLA,,0365760296,,,,25080
2009,2,80,CASTELLO,185,TIGNALE,A,Lago di Garda,VIA CASTELLO 13,,GARDOLA,036573041,036573041,infoòalbergocastello.it,,25080
2009,2,82,TORRE DEGLI ULIVI,185,TIGNALE,A,Lago di Garda,LOCALITÀ PRÀ DE LA FAM,,,0365791191,,,,25080
2009,2,83,VILLA CAPPELLINA,187,TOSCOLANO-MADERNO,A,Lago di Garda,VIA STATALE 200,,,0365643859,0365547196,villacappellina@gardalake.it,www.gardalake.it/villacappellina,25088
2009,2,84,APOLLO MONTAGNOLI,189,TREMOSINE SUL GARDA,A,Lago di Garda,VIA APOLLO 11,,BASSANEGA,0365954068,,,,25010
2009,2,85,BEL SITO,189,TREMOSINE SUL GARDA,A,Lago di Garda,VIA VOLTI 27,,,0365917114,,,,25010
2009,2,86,ROSSI ANGIOLINO,189,TREMOSINE SUL GARDA,A,Lago di Garda,VIA DELLA SCALETTA 3,,,0365953001,,info@miralago.it,,25010
2009,2,87,LA CAPPAROLA,197,VESTONE,B,"Lago d'Idro e Valsabbia",VIA CAPPAROLA SOTTO 7,,,036581152,,,,25078
2009,2,89,BELLERI IRIS,205,ZONE,F,"Lago d'Iseo e Franciacorta",VIA LODEN 6,"SANT'ANTONIO",,0309880806,,,www.ristorantelucciola.com,25050
2009,2,90,FANELLI,39,CARPENEDOLO,C,Pianura Bresciana,VIA LA MALFA  1,,,030969659,,,,25013
2009,2,91,ZUROLO MARIA ROSARIA - LA FENICE,29,BRESCIA,D,Brescia e Hinterland,VIA CORSICA  18,,,340745199,,,,25125
2009,2,92,TRATTORIA SANTANTONIO,29,BRESCIA,D,Brescia e Hinterland,VIA TEOSA  10,,,,,,,25124
2009,2,93,RELAIS IL GIARDINO SEGRETO,67,DESENZANO DEL GARDA,A,Lago di Garda,VIA E. CURIEL  2,,,0309172294,,info@relaisilgiardinosegreto.it,www.relaisilgiardinosegreto.it,25015
2009,2,94,CAMPOLIVO,76,GARGNANO,A,Lago di Garda,VIA ANGUILLA  17,,,036572834,,giuliam67@alice.it,www.bbcampolivo.it,25084
2009,2,95,PROTELLI LUIGI,4,ALFIANELLO,C,Pianura Bresciana,VIA MAZZINI  162,,,0309936569,,pierluigiprotelli@libero.it,,25020
2009,2,96,ZENNER,187,TOSCOLANO-MADERNO,A,Lago di Garda,VIA CERVANO  35,,,00365540584,,agriturismozenner@virgilio.it,,25088
2009,2,97,PENSIONE MERCEDES 1,179,SIRMIONE,A,Lago di Garda,VIA VERONA 115,,,0309192257,,,,25019
2009,2,99,RISTORANTE CROCIALE,102,MANERBA DEL GARDA,A,Lago di Garda,VIA ROMA 1,,,0365551154,0365551154,info@ristorantecrociale.it,www.ristorantecrociale.it,25080
2009,2,100,BERTUZZI DARIO,28,BRENO,G,Valcamonica,,DEGNA,,,,,,25043
2009,2,101,I ROSETI,187,TOSCOLANO-MADERNO,A,Lago di Garda,VIA E. FERMI,,,,,,,25088
2009,2,102,LIMONAIA,187,TOSCOLANO-MADERNO,A,Lago di Garda,"PIAZZA S. D'ACQUISTO",,,,,,,25088
2009,2,103,SANTA CRISTINA,95,LOZIO,G,Valcamonica,VIA SAN GREGORIO,,SOMMAPRADA,,,,,25040
2009,2,104,IL CEDRO,170,"SALO'",A,Lago di Garda,VIA E. BOSSI  37,,,,,,,25087
2009,2,105,BORGO PIZZINI,62,CORTE FRANCA,F,"Lago d'Iseo e Franciacorta",VIA C. BATTISTI 7,,,0309848350,,,,25040
2009,2,106,MASELLI VITTORIO,106,MARONE,F,"Lago d'Iseo e Franciacorta",VIA RPMA  32,,,030987500,,,,25059
2009,2,107,VEGGIO VITTORIO,102,MANERBA DEL GARDA,A,Lago di Garda,VIA DEI RII,,,0365551464,,,,25080
2009,2,108,DOMINICI MARA,74,GARDONE RIVIERA,A,Lago di Garda,VIA CIPANI  5,,,,,,,25083
2009,2,109,"TURNACHE'",51,CEVO,G,Valcamonica,VIA ROMA  18,,,0364634190,0364634190,,,25040
2010,1,3,"CA' DE GROSS",7,ARTOGNE,G,Valcamonica,VOA AQUEBONE  51,,,0364591422,,cadegros@yahoo.it,,25040
2010,1,5,AL BORGO ANTICO,14,BEDIZZOLE,A,Lago di Garda,VIA F. GIOIA  20,,MASCIAGA,030674291,030675608,,,25081
2010,1,6,MIRAVALLE,16,BERZO DEMO,G,Valcamonica,VIA 1° MAGGIO  4,,,0364630580,,,,25040
2010,1,7,TRATTORIA NAVERTINO,22,BORNO,G,Valcamonica,VIA NAVERTINO  4,,,036441164,036441164,info@navertino.it,www.navertino.it,25042
2010,1,8,ZANAGLIO,22,BORNO,G,Valcamonica,VIA TRIESTE  3,,,036441520,,zanaglio.diana@libero.it,,25042
2010,1,9,BUIZZA LUIGI,29,BRESCIA,D,Brescia e Hinterland,VIA MONTE GRAPPA  39,,,3932801000,,,,25126
2010,1,10,"PEDRONI PARIDE ''SETA''",29,BRESCIA,D,Brescia e Hinterland,VIA DELLA SETA  14,,,0303542008,030349510,,,25125
2010,1,11,CASA VISNENZA,35,CAPO DI PONTE,G,Valcamonica,VIA SAN FAUSTINO,CEMMO,,0364426112,0245484320,casavisnenza@fastwebnet.it,www.casavisnenza.it,25044
2010,1,12,I CAMUNI,35,CAPO DI PONTE,G,Valcamonica,VIA S. ROCCO  7,,PESCARZO,036442367,036442367,daniela@camuni.it,www.camuni.it,25044
2010,1,14,NODARI TERESA,41,CASTELCOVATI,C,Pianura Bresciana,VIA ISONZO  4,,,0307080199,,,,25030
2010,1,15,RISTORANTE PIZZERIA POGLIA,47,CEDEGOLO,G,Valcamonica,VIA NAZIONALE  3,,,036461814,036461814,ristorantepizzeriapoglia@gmail.it,,25051
2010,1,16,APPOLONIA MARTA JOLE,50,CETO,G,Valcamonica,VIA VICO  32,,,0364433702,,,,25040
2010,1,17,RISTORANTE PIPPO,50,CETO,G,Valcamonica,VIA NAZIONALE  24,NADRO,,0364433752,,giami67@hotmail.com,,25040
2010,1,20,TOBIA,54,CIMBERGO,G,Valcamonica,VIA IV NOVEMBRE 17,,,036448033,,,,25040
2010,1,21,"PEDRONI PARIDE ''GELSI''",29,BRESCIA,D,Brescia e Hinterland,VIA DEI GELSI 10,,,0303542008,030349510,,,25125
2010,1,22,TRATTORIA SELVA ZANARDINI,61,CONCESIO,E,Valtrompia,VIA DELLA STELLA 163,,,0302751612,0302751612,,,25100
2010,1,23,LA ROVERE,62,CORTE FRANCA,F,"Lago d'Iseo e Franciacorta",VIA PAOLO VI 13,,TIMOLINE,,,,,25040
2010,1,24,VILLE BRIOSCHI 1902,63,CORTENO GOLGI,G,Valcamonica,VIA PINETA,,,,,,,25040
2010,1,27,BATTISTA EMANUELE,67,DESENZANO DEL GARDA,A,Lago di Garda,VIA STRETTA CASTELLO 13,,,,,,,25015
2010,1,28,GARONZI,67,DESENZANO DEL GARDA,A,Lago di Garda,PIAZZA DUOMO 26,,,0303702503,,gua.rita@alice.it,,25015
2010,1,29,LE QUATTRO COPPE,67,DESENZANO DEL GARDA,A,Lago di Garda,VIA CAVECCHIE 13/B,,,0308362009,0309108757,info@lequattrocoppe.eu,www.lequattrocoppe.eu,25015
2010,1,30,NAUTICA CARLO,67,DESENZANO DEL GARDA,A,Lago di Garda,VIA AGELLO 35/A,,RIVOLTELLA,0309910258,0309910274,info@nauticacarlo.it,www.nauticacarlo.it,25015
2010,1,31,SPORTING CLUB FELTER,74,GARDONE RIVIERA,A,Lago di Garda,VIA G. B. CIPANI 5,,FASANO,0365642168,,info@feltersport.it,,25083
2010,1,32,VILLA GIGLIO ROSSO,74,GARDONE RIVIERA,A,Lago di Garda,VIA ZANARDELLI  150,,,036521537,036522720,,,25083
2010,1,33,AL MARINAIO,76,GARGNANO,A,Lago di Garda,VIA TRENTO 8,,BOGLIACO,036571226,0365791031,al.marinaio@tiscali.it,www.rivieradeilimoni.it,25083
2010,1,34,LA CÀ VECIA,76,GARGNANO,A,Lago di Garda,VIA FORMAGA 33,,,036571322,0365791041,mail@cavecia.com,www.cavecia.it,25083
2010,1,35,LOCANDA GENZIANELLA,76,GARGNANO,A,Lago di Garda,VIA PATRIOTI 36,,,0309120944,,,,25083
2010,1,36,FERRAGLIO,82,IDRO,B,"Lago d'Idro e Valsabbia",VIA ROMA 15,,CROCE,0365832290,,,,25074
2010,1,37,MAROTTA,85,ISEO,F,"Lago d'Iseo e Franciacorta",VIA XX SETTEMBRE 25/B,,,030980436,030980436,tunterace@htm.it,,25049
2010,1,38,ERSILIA,89,LIMONE SUL GARDA,A,Lago di Garda,VIA TAMAS 16,,,0365954042,0365954393,info@hotelcoste.com,www.hotelcoste.com,25010
2010,1,39,LUSCIA,89,LIMONE SUL GARDA,A,Lago di Garda,VIA NOVA 1,,,0365954026,,sogno@hg-hotels.com,,25010
2010,1,40,VILLA LUCIA,89,LIMONE SUL GARDA,A,Lago di Garda,VIA IV NOVEMBRE 2,,,0365954351,,,www.parchotels.it,25010
2010,1,41,VILLA PIERA,89,LIMONE SUL GARDA,A,Lago di Garda,VIA DE NICOLA 3,,,0365954066,0365954066,,,25010
2010,1,42,ISOLA VERDE,90,LODRINO,E,Valtrompia,VIA ROSOLINO 4,,,030850341,030850341,cavallaromarzia@libero.it,www.bebisolaverde.it,25060
2010,1,43,BETTOLA,92,LONATO DEL GARDA,A,Lago di Garda,VIA BETTOLA 19,,,0309130237,,,,25017
2010,1,44,DA REGINA DI GALEAZZI,92,LONATO DEL GARDA,A,Lago di Garda,VIA XXIV MAGGIO,,SEDENA,0309130000,0309130000,,,25017
2010,1,45,MILANI,92,LONATO DEL GARDA,A,Lago di Garda,VIA CENTENARO 101,,CENTENARO,0309103200,0309103251,info@milanis.com,www.milanis.com,25017
2010,1,47,ZAMBONARDI - CASA SANDY,92,LONATO DEL GARDA,A,Lago di Garda,VIALE CEREBOTANI 72,,,0309913295,,,,25017