anno,semestre,id,nome,titolare,comune,descrizione,zona,zona_descrizione,indirizzo,localita,frazione,telefono,fax,email,sito,cap,tipologia_codice,tipologia_descrizione
2002,1,2,IL GLICINE,LUCIA COMINOTTI,14,BEDIZZOLE,A,Lago di Garda,VIA ERSONE 3,,,0303367002,,ilglicine@altavista.it,,25081,1,Casa singola
2002,1,3,CASA GIULIA,ZAMBONI GIOVANNA,92,LONATO DEL GARDA,A,Lago di Garda,VIALE ROMA 86,,,0309913471,,,,25017,2,Condominio
2002,1,4,MIRAVALLE,WALTER LETARI,206,PIANCOGNO,G,Valcamonica,VIA BERETELLI 1,,,036445006,036445006,miravalle@intercam.it,www.intercam.it/miravalle,25052,1,Casa singola
2002,1,5,CASCINA MONTONALE,RIGHETTI PAOLA,67,DESENZANO DEL GARDA,A,Lago di Garda,VIA MONTONALE SELVE 2,MONTONALE,RIVOLTELLA,0309103331,1782237396,bbmontonale@libero.it,www.montonale.it,25010,1,Casa singola
2002,1,6,VILLA SAN PIETRO,CARERA ANNAMARIA,113,MONTICHIARI,C,Pianura Bresciana,VIA SAN PIETRO,,,030961232,0309981098,villa-san-pietro@art-with-attitude.com,www.art-with-attitude.com/villa/san_pietro.html,25018,1,Casa singola
2002,1,8,VILLA SARA,CLAUDIO SEGHETTI,179,SIRMIONE,A,Lago di Garda,"VIA MAROLDA, 12",,COLOMBARE,030916543,0309905199,claudio.sirmione@tin.it,,25019,1,Casa singola
2002,1,9,MIREILLE JACQUIER,MIREILLE JACQUIER,180,SOIANO DEL LAGO,A,Lago di Garda,"VIA COSTALUNGA, 3",,,0365502445,,,,25080,1,Casa singola
2002,1,10,CASA VISNENZA,PINFERETTI MASSIMO,35,CAPO DI PONTE,G,Valcamonica,VIA S. FAUSTINO 7,,CEMMO,0364426112,0364426112,casavisnenza@fastwebnet.it,www.invallecamonica.it,25044,2,Condominio
2002,1,11,SILVANA,FRASSON SILVANA,156,"PROVAGLIO D'ISEO",F,"Lago d'Iseo e Franciacorta","VIA GREMONI, 6",,,030983320,,,,25050,1,Casa singola
2002,1,12,CASA PATRIZIA,TONIOLO PATRIZIA,179,SIRMIONE,A,Lago di Garda,"VIA TAFFELLA, 5",PUNTA GRÒ,LUGANA,0309904232,0309904232,,,25019,1,Casa singola
2002,2,2,IL GLICINE,LUCIA COMINOTTI,14,BEDIZZOLE,A,Lago di Garda,VIA ERSONE 3,,,0303367002,,ilglicine@lycos.it,,25081,1,Casa singola
2002,2,3,CASA GIULIA,ZAMBONI GIOVANNA,92,LONATO DEL GARDA,A,Lago di Garda,VIALE ROMA 86,,,0309913471,,,,25017,2,Condominio
2002,2,4,MIRAVALLE,WALTER LETARI,206,PIANCOGNO,G,Valcamonica,VIA BERTELLI 1,,ANNUNCIATA,036445006,0364361962,info@ristorantemiravalle.it,www.ristorantemiravalle.it,25052,1,Casa singola
2002,2,5,CASCINA MONTONALE,RIGHETTI PAOLA,67,DESENZANO DEL GARDA,A,Lago di Garda,VIA MONTONALE SELVE 2,MONTONALE,RIVOLTELLA,0309103331,1782237396,bbmontonale@libero.it,www.montonale.it,25010,1,Casa singola
2002,2,6,VILLA SAN PIETRO,CARERA ANNAMARIA,113,MONTICHIARI,C,Pianura Bresciana,VIA SAN PIETRO,,,030961232,0309981098,villa-san-pietro@art-with-attitude.com,www.art-with-attitude.com/villa/san_pietro.html,25018,1,Casa singola
2002,2,8,VILLA SARA,CLAUDIO SEGHETTI,179,SIRMIONE,A,Lago di Garda,"VIA MAROLDA, 12",,COLOMBARE,0309905399,0309905199,claudio.sirmione@tin.it,,25019,1,Casa singola
2002,2,9,MIREILLE JACQUIER,MIREILLE JACQUIER,180,SOIANO DEL LAGO,A,Lago di Garda,"VIA COSTALUNGA, 3",,,0365502445,,,,25080,1,Casa singola
2002,2,11,SILVANA,FRASSON SILVANA,156,"PROVAGLIO D'ISEO",F,"Lago d'Iseo e Franciacorta","VIA GREMONI, 6",,,030983320,,,,25050,1,Casa singola
2002,2,12,CASA PATRIZIA,TONIOLO PATRIZIA,179,SIRMIONE,A,Lago di Garda,"VIA TAFFELLA, 5",PUNTA GRÒ,LUGANA,0309904232,9904232,,,25019,1,Casa singola
2002,2,13,SIRMIONE,CASTELLARI MAURIZIA,179,SIRMIONE,A,Lago di Garda,"PIAZZA ROVIZZI, 13",,,0309904374,,,,25019,1,Casa singola
2002,2,14,LA CURT,MAFFEIS FRANCA,47,CEDEGOLO,G,Valcamonica,"VIA RISSONA, 5/A",,GREVO,036442189,,,,25051,1,Casa singola
2002,2,15,EMY & JANOS,FRANGI EMILIA,129,PADENGHE SUL GARDA,A,Lago di Garda,VIA MONTE 71,,MONTE,0309907364,,,www.emyjanos.it,25080,1,Casa singola
2002,2,16,AIRONE BLU,FILIPPINI ALBA,130,PADERNO FRANCIACORTA,F,"Lago d'Iseo e Franciacorta",VIA OLDOFREDI 33,,,0306857023,,info@bb_aironeblu.it,www.bb_aironeblu.it,25050,1,Casa singola
2002,2,17,DIMORA BOLSONE,RAFFAELE BONASPETTI,74,GARDONE RIVIERA,A,Lago di Garda,VIA PANORAMICA 23,,,036521022,,info@bolsonedimora.com,www.bolsonedimora.com,25083,1,Casa singola
2002,2,18,"NADIA'S",TONOLI NADIA,67,DESENZANO DEL GARDA,A,Lago di Garda,"VIA G. DI VITTORIO, 108",,RIVOLTELLA,0309902160,0309902160,valter_mesar@onde.net,,25010,1,Casa singola
2002,2,19,MARCA DENISA,MARCA DENISA,82,IDRO,B,"Lago d'Idro e Valsabbia",VIA CASTELLO 4,,LEMPRATO,036583191,,bandb.denise@libero.it,,25074,1,Casa singola
2003,1,2,IL GLICINE,LUCIA COMINOTTI,14,BEDIZZOLE,A,Lago di Garda,VIA ERSONE 3,,,0303367002,,ilglicine@lycos.it,,25081,1,Casa singola
2003,1,3,CASA GIULIA,ZAMBONI GIOVANNA,92,LONATO DEL GARDA,A,Lago di Garda,VIALE ROMA 86,,,0309913471,0309134532,info@casagiulia.it,www.casagiulia.it,25017,2,Condominio
2003,1,4,MIRAVALLE,WALTER LETARI,206,PIANCOGNO,G,Valcamonica,VIA BERTELLI 1,,ANNUNCIATA,036445006,0364361962,info@ristorantemiravalle.it,www.ristorantemiravalle.it,25052,1,Casa singola
2003,1,5,CASCINA MONTONALE,RIGHETTI PAOLA,67,DESENZANO DEL GARDA,A,Lago di Garda,VIA MONTONALE SELVE 2,MONTONALE,RIVOLTELLA,0309103331,1782237396,bb.cascina@montonale.it,www.montonale.it,25010,1,Casa singola
2003,1,6,VILLA SAN PIETRO,CARERA ANNAMARIA,113,MONTICHIARI,C,Pianura Bresciana,VIA SAN PIETRO,,,030961232,0309981098,villa-san-pietro@art-with-attitude.com,www.art-with-attitude.com/villa/san_pietro.html,25018,1,Casa singola
2003,1,8,VILLA SARA,CLAUDIO SEGHETTI,179,SIRMIONE,A,Lago di Garda,"VIA MAROLDA, 12",,COLOMBARE,0309905399,0309905199,claudio.sirmione@tin.it,,25019,1,Casa singola
2003,1,9,MIREILLE JACQUIER,MIREILLE JACQUIER,180,SOIANO DEL LAGO,A,Lago di Garda,"VIA COSTALUNGA, 3",,,0365502445,,,,25080,1,Casa singola
2003,1,11,SILVANA,FRASSON SILVANA,156,"PROVAGLIO D'ISEO",F,"Lago d'Iseo e Franciacorta","VIA GREMONI, 6",,,030983320,,,,25050,1,Casa singola
2003,1,12,CASA PATRIZIA,TONIOLO PATRIZIA,179,SIRMIONE,A,Lago di Garda,"VIA TAFFELLA, 5",PUNTA GRÒ,LUGANA,0309904232,9904232,,,25019,1,Casa singola
2003,1,13,SIRMIONE,CASTELLARI MAURIZIA,179,SIRMIONE,A,Lago di Garda,"PIAZZA ROVIZZI, 13",,,0309904374,,,,25019,1,Casa singola
2003,1,14,LA CURT,MAFFEIS FRANCA,47,CEDEGOLO,G,Valcamonica,"VIA RISSONA, 5/A",,GREVO,036442189,,,,25051,1,Casa singola
2003,1,15,EMY & JANOS,FRANGI EMILIA,129,PADENGHE SUL GARDA,A,Lago di Garda,VIA MONTE 71,,MONTE,0309907364,,,www.emyjanos.it,25080,1,Casa singola
2003,1,16,AIRONE BLU,FILIPPINI ALBA,130,PADERNO FRANCIACORTA,F,"Lago d'Iseo e Franciacorta",VIA OLDOFREDI 33,,,0306857023,,info@bb-aironeblu.it,www.bb-aironeblu.it,25050,1,Casa singola
2003,1,17,"NADIA'S",TONOLI NADIA,67,DESENZANO DEL GARDA,A,Lago di Garda,"VIA G. DI VITTORIO, 108",,RIVOLTELLA,0309902160,0309902160,valter_mesar@onde.net,,25010,1,Casa singola
2003,1,18,DIMORA BOLSONE,RAFFAELE BONASPETTI,74,GARDONE RIVIERA,A,Lago di Garda,"VIA PANORAMICA, 23",,,036521022,,info@bolsonedimora.com,www.bolsonedimora.com,25083,1,Casa singola
2003,1,19,MARCA DENISA,MARCA DENISA,82,IDRO,B,"Lago d'Idro e Valsabbia",VIA CASTELLO 4,,LEMPRATO,036583191,,bandb.denise@libero.it,,25074,1,Casa singola
2003,1,20,I PITOTI,VANIN LUCIA,49,CERVENO,G,Valcamonica,"VIA CRUSETE, 13",,,0364434382,,,www.ipitoti.com,25040,1,Casa singola
2003,1,21,GRANUM SALIS,ROSSANA PESSIONE,169,SALE MARASINO,F,"Lago d'Iseo e Franciacorta",VIA TESOLO 18,,,0309824777,030986603,info@granumsalis.com,www.granumsalis.com,25057,1,Casa singola
2003,1,22,LA CORTE,PAGANI CARLA,136,PASSIRANO,F,"Lago d'Iseo e Franciacorta",VIA A. DIAZ 27,CAMIGNONE,,030654226,,beblacorte@libero.it,,25050,1,Casa singola
2003,1,23,"L'ETOILE",MARNIGA NADIA,48,CELLATICA,F,"Lago d'Iseo e Franciacorta",VIA DEL DOSSO 20,MADONNA STELLA,,0302522062,0308900188,,,25060,1,Casa singola
2003,1,24,"MC. GREGOR'S B. & B.",MIRNA DE GREGORIO,129,PADENGHE SUL GARDA,A,Lago di Garda,VIA CARAVIGLIA 37,,,0309907566,0309907566,,,25080,1,Casa singola
2003,1,25,IL BAGNADORE,TESSADRELLI MARISA,106,MARONE,F,"Lago d'Iseo e Franciacorta",VIA MONTE MARONE 3,,,0309827085,0309827085,,,25054,1,Casa singola
2003,1,26,ALBACHIARA,MAURO PASINI,74,GARDONE RIVIERA,A,Lago di Garda,VIA CONSOL 14,,FASANO SOPRA,0365548946,036521956,,,25083,1,Casa singola
2003,1,27,BELVEDERE,GIOVANNA CORSINI,106,MARONE,F,"Lago d'Iseo e Franciacorta",VIA CAVOUR 11,,VELLO,030987690,,bebuliva@libero.it,,25024,1,Casa singola
2003,1,28,ELLA,GRAZIA ERCULIANI,187,TOSCOLANO-MADERNO,A,Lago di Garda,LUNGOLAGO ZANARDELLI 30,MADERNO,,0365642013,0365642013,,,25080,1,Casa singola
2003,1,29,PARADISO,MONICA MACCA,187,TOSCOLANO-MADERNO,A,Lago di Garda,VIA ORIOLO 36/A,MONTE MADERNO,ORIOLO,3356328489,0303648449,monimacc@tin.it,,25080,1,Casa singola
2003,1,30,LA TERRAZZA,CONSOLI PATRIZIA,85,ISEO,F,"Lago d'Iseo e Franciacorta",VICOLO DEL VOLTO 4,,,030980172,030980172,,,25049,1,Casa singola
2003,1,31,IL DOSSO,MARIACRISTINA CORSINI,62,CORTE FRANCA,F,"Lago d'Iseo e Franciacorta",VIA CALVAROLE 2,,NIGOLINE,0309826645,0309826645,sun.flower@libero.it,,25040,1,Casa singola
2003,2,2,IL GLICINE,LUCIA COMINOTTI,14,BEDIZZOLE,A,Lago di Garda,VIA ERSONE 3,,,0303367002,,ilglicine@lycos.it,www.ilglicine.it,25081,1,Casa singola
2003,2,3,CASA GIULIA,ZAMBONI GIOVANNA,92,LONATO DEL GARDA,A,Lago di Garda,VIALE ROMA 86,,,0309913471,0309134532,info@casagiulia.it,www.casagiulia.it,25017,2,Condominio
2003,2,4,MIRAVALLE,WALTER LETARI,206,PIANCOGNO,G,Valcamonica,VIA BERTELLI 1,,ANNUNCIATA,036445006,0364361962,info@ristorantemiravalle.it,www.ristorantemiravalle.it,25052,1,Casa singola
2003,2,5,CASCINA MONTONALE,RIGHETTI PAOLA,67,DESENZANO DEL GARDA,A,Lago di Garda,VIA MONTONALE SELVE 2,MONTONALE,RIVOLTELLA,0309103331,1782237396,bb.cascina@montonale.it,www.montonale.it,25010,1,Casa singola
2003,2,6,VILLA SAN PIETRO,CARERA ANNAMARIA,113,MONTICHIARI,C,Pianura Bresciana,VIA SAN PIETRO,,,030961232,0309981098,villa-san-pietro@art-with-attitude.com,www.art-with-attitude.com/villa/san_pietro.html,25018,1,Casa singola
2003,2,8,VILLA SARA,CLAUDIO SEGHETTI,179,SIRMIONE,A,Lago di Garda,"VIA MAROLDA, 12",,COLOMBARE,0309905399,0309905199,claudio.sirmione@tin.it,,25019,1,Casa singola
2003,2,9,MIREILLE JACQUIER,MIREILLE JACQUIER,180,SOIANO DEL LAGO,A,Lago di Garda,"VIA COSTALUNGA, 3",,,0365502445,,,,25080,1,Casa singola
2003,2,11,SILVANA,FRASSON SILVANA,156,"PROVAGLIO D'ISEO",F,"Lago d'Iseo e Franciacorta","VIA GREMONI, 6",,,030983320,,,,25050,1,Casa singola
2003,2,12,CASA PATRIZIA,TONIOLO PATRIZIA,179,SIRMIONE,A,Lago di Garda,"VIA TAFFELLA, 5",PUNTA GRÒ,LUGANA,0309904232,9904232,,,25019,1,Casa singola
2003,2,13,SIRMIONE,CASTELLARI MAURIZIA,179,SIRMIONE,A,Lago di Garda,"PIAZZA ROVIZZI, 13",,,0309904374,,,www.bbsirmione.it,25019,1,Casa singola
2003,2,14,LA CURT,MAFFEIS FRANCA,47,CEDEGOLO,G,Valcamonica,"VIA RISSONA, 5/A",,GREVO,036442189,,,,25051,1,Casa singola
2003,2,15,EMY & JANOS,FRANGI EMILIA,129,PADENGHE SUL GARDA,A,Lago di Garda,VIA MONTE 71,,MONTE,0309907364,,info@emyjanos.it,www.emyjanos.it,25080,1,Casa singola
2003,2,16,AIRONE BLU,FILIPPINI ALBA,130,PADERNO FRANCIACORTA,F,"Lago d'Iseo e Franciacorta",VIA OLDOFREDI 33,,,0306857023,,info@bb-aironeblu.it,www.bb-aironeblu.it,25050,1,Casa singola
2003,2,17,"NADIA'S",TONOLI NADIA,67,DESENZANO DEL GARDA,A,Lago di Garda,"VIA G. DI VITTORIO, 108",,RIVOLTELLA,0309902160,0309902160,valter_mesar@onde.net,,25010,1,Casa singola
2003,2,18,DIMORA BOLSONE,RAFFAELE BONASPETTI,74,GARDONE RIVIERA,A,Lago di Garda,"VIA PANORAMICA, 23",,,036521022,,info@bolsonedimora.com,www.bolsonedimora.com,25083,1,Casa singola
2003,2,19,IL CASTELLO,MARCA DENISA,82,IDRO,B,"Lago d'Idro e Valsabbia",VIA CASTELLO 4,,LEMPRATO,036583191,,info@bbilcastello.it,www.bbilcastello.it,25074,1,Casa singola
2003,2,20,I PITOTI,VANIN LUCIA,49,CERVENO,G,Valcamonica,"VIA CRUSETE, 13",,,0364434382,,,www.ipitoti.com,25040,1,Casa singola
2003,2,21,GRANUM SALIS,ROSSANA PESSIONE,169,SALE MARASINO,F,"Lago d'Iseo e Franciacorta",VIA TESOLO 18,,,0309824777,030986603,info@granumsalis.com,www.granumsalis.com,25057,1,Casa singola
2003,2,22,LA CORTE,PAGANI CARLA,136,PASSIRANO,F,"Lago d'Iseo e Franciacorta",VIA A. DIAZ 27,CAMIGNONE,,030654226,,beblacorte@libero.it,,25050,1,Casa singola
2003,2,23,"L'ETOILE",MARNIGA NADIA,48,CELLATICA,F,"Lago d'Iseo e Franciacorta",VIA DEL DOSSO  20,,,0302522062,0308900188,,,25060,1,Casa singola
2003,2,24,"MC. GREGOR'S B. & B.",MIRNA DE GREGORIO,129,PADENGHE SUL GARDA,A,Lago di Garda,VIA CARAVIGLIA 37,,,0309907566,0309907566,,,25080,1,Casa singola
2003,2,25,IL BAGNADORE,TESSADRELLI MARISA,106,MARONE,F,"Lago d'Iseo e Franciacorta",VIA MONTE MARONE 3,,,0309827085,0309827085,,,25054,1,Casa singola
2003,2,26,ALBACHIARA,MAURO PASINI,74,GARDONE RIVIERA,A,Lago di Garda,VIA CONSOL 14,,FASANO SOPRA,0365548946,036521956,,,25083,1,Casa singola
2003,2,27,BELVEDERE,GIOVANNA CORSINI,106,MARONE,F,"Lago d'Iseo e Franciacorta",VIA CAVOUR 11,,VELLO,030987690,,bebuliva@libero.it,,25054,1,Casa singola
2003,2,28,ELLA,GRAZIA ERCULIANI,187,TOSCOLANO-MADERNO,A,Lago di Garda,LUNGOLAGO ZANARDELLI 30,MADERNO,,0365642013,0365642013,,,25080,1,Casa singola
2003,2,29,PARADISO,MONICA MACCA,187,TOSCOLANO-MADERNO,A,Lago di Garda,VIA ORIOLO 36/A,MONTE MADERNO,ORIOLO,3356328489,0303648449,monimacc@tin.it,,25080,1,Casa singola
2003,2,30,LA TERRAZZA,CONSOLI PATRIZIA,85,ISEO,F,"Lago d'Iseo e Franciacorta",VICOLO DEL VOLTO 4,,,030980172,030980172,,,25049,1,Casa singola
2003,2,31,IL DOSSO,MARIACRISTINA CORSINI,62,CORTE FRANCA,F,"Lago d'Iseo e Franciacorta",VIA CALVAROLE 2,,NIGOLINE,0309826645,0309826645,sun.flower@libero.it,,25040,1,Casa singola
2003,2,32,VAL DI BRASA,ZANINI ANNA,189,TREMOSINE SUL GARDA,A,Lago di Garda,VIA L. DE GIACOMI 13,VAL DI BRASA,VILLA,0365951005,,info@valdibrasa.it,www.valdibrasa.it,25010,1,Casa singola
2003,2,33,LE TRE GATTE,ALIDA BETTA,74,GARDONE RIVIERA,A,Lago di Garda,VICOLO ARS 10,,,0365290440,,,,25083,1,Casa singola
2003,2,34,IL FORNELLO,GALLERI NADIA,20,BORGO SAN GIACOMO,C,Pianura Bresciana,VIA FORNELLO 11,,PADERNELLO,335260764,0309940350,studio.gorlani@tin.it,,25022,1,Casa singola
2003,2,35,IL CENTRALE,GUERINI MONIA NATASCIA,205,ZONE,F,"Lago d'Iseo e Franciacorta",VIA C. PANZERA 6,,,0309870900,,,www.ilcentrale.net,25050,1,Casa singola
2003,2,36,IL CASALE,GIUSEPPE LUIGI MAIFRINI,187,TOSCOLANO-MADERNO,A,Lago di Garda,VIA PROMONTORIO 65,,,0365643604,,,,25080,1,Casa singola
2003,2,37,IL CASALE RIVIERA,GIUSEPPINA MAIFRINI,187,TOSCOLANO-MADERNO,A,Lago di Garda,VIA PROMONTORIO 63,,,0365644058,,,,25080,1,Casa singola
2003,2,38,AI COLLI,GABRIELLA CASTAGNA,170,"SALO'",A,Lago di Garda,VIA CARLA MORTARI 6,,,036520011,036522044,b.b.aicolli@tiscali.it,,25087,1,Casa singola
2003,2,39,STAGNOLI SILVANA,SILVANA STAGNOLI,90,LODRINO,E,Valtrompia,VIA DOSSO 16,,,030350292,,beblodrinovt@libero.it,www.comeacasatua.com,25060,1,Casa singola
2003,2,40,VILLA PAOLA,PATRIZIA VALDEM,155,PREVALLE,A,Lago di Garda,VIA GARDESANA 10,,,0306801438,,info@bbvillapaola.com,www.bbvillapaola.com,25080,1,Casa singola
2003,2,41,LA PERGOLINA,GUGLIUZZA PAOLO,81,GUSSAGO,F,"Lago d'Iseo e Franciacorta",VIA TRIESTE 51,SALE,,0302773787,0302773787,pagugliu@tin.it,,25064,1,Casa singola
2003,2,42,"CA' DEL RI'",VITTORIA CUTER,62,CORTE FRANCA,F,"Lago d'Iseo e Franciacorta",VIA G. CASA 3,,NIGOLINE,0309826036,,elrugger@tin.it,,25040,1,Casa singola
2003,2,43,IRIS,IRIS BELLINI,67,DESENZANO DEL GARDA,A,Lago di Garda,VIA G. BRUTO 11,,RIVOLTELLA,0309901047,0309901047,irisbellini@libero.it,,25010,1,Casa singola
2003,2,44,LA PIAZZA,ROSANNA ARCHETTI,62,CORTE FRANCA,F,"Lago d'Iseo e Franciacorta",PIAZZA S. G. BOSCO 3,,COLOMBARO,0309826605,,,,25040,1,Casa singola
2003,2,45,LA FONTE,ALDA BARBIERI,65,DARFO BOARIO TERME,G,Valcamonica,VIA MACHIAVELLI 8,,,0364529088,,,,25041,1,Casa singola
2003,2,46,DAI GERMANO,NADIA FUSARDI,29,BRESCIA,D,Brescia e Hinterland,VIA TORINO 71,,,030346107,0303469063,,,25125,1,Casa singola
2003,2,47,FIORE,FIORANGELA ZORZI,82,IDRO,B,"Lago d'Idro e Valsabbia",VIA CASTELLO 10,,LEMPRATO,0365823348,,bedbreakfast.fiore@tiscali.it,web.tiscali.it/bb.fiore,25074,1,Casa singola
2003,2,48,CASA IN CASTELLO,CLERICI MARIAVITTORIA,151,POZZOLENGO,A,Lago di Garda,VIA CASTELLO,,,030918480,030918480,,www.casaincastello.it,25010,1,Casa singola
2004,1,2,IL GLICINE,LUCIA COMINOTTI,14,BEDIZZOLE,A,Lago di Garda,VIA ERSONE 3,,,0303367002,,ilglicine@lycos.it,www.ilglicine.it,25081,1,Casa singola
2004,1,3,CASA GIULIA,ZAMBONI GIOVANNA,92,LONATO DEL GARDA,A,Lago di Garda,VIALE ROMA 86,,,0309913471,0309134532,info@casagiulia.it,www.casagiulia.it,25017,2,Condominio
2004,1,4,MIRAVALLE,WALTER LETARI,206,PIANCOGNO,G,Valcamonica,VIA BERTELLI 1,,ANNUNCIATA,036445006,0364361962,info@ristorantemiravalle.it,www.ristorantemiravalle.it,25052,1,Casa singola
2004,1,5,CASCINA MONTONALE,RIGHETTI PAOLA,67,DESENZANO DEL GARDA,A,Lago di Garda,VIA MONTONALE SELVE 2,MONTONALE,RIVOLTELLA,0309103331,1782237396,bb.cascina@montonale.it,www.montonale.it,25010,1,Casa singola
2004,1,6,VILLA SAN PIETRO,CARERA ANNAMARIA,113,MONTICHIARI,C,Pianura Bresciana,VIA SAN PIETRO,,,030961232,0309981098,villa-san-pietro@art-with-attitude.com,www.art-with-attitude.com/villa/san_pietro.html,25018,1,Casa singola
2004,1,8,VILLA SARA,CLAUDIO SEGHETTI,179,SIRMIONE,A,Lago di Garda,"VIA MAROLDA, 12",,COLOMBARE,0309905399,0309905199,claudio.sirmione@tin.it,,25019,1,Casa singola
2004,1,9,MIREILLE JACQUIER,MIREILLE JACQUIER,180,SOIANO DEL LAGO,A,Lago di Garda,"VIA COSTALUNGA, 3",,,0365502445,0365502445,,,25080,1,Casa singola
2004,1,11,SILVANA,FRASSON SILVANA,156,"PROVAGLIO D'ISEO",F,"Lago d'Iseo e Franciacorta","VIA GREMONI, 6",,,030983320,,,,25050,1,Casa singola
2004,1,12,CASA PATRIZIA,TONIOLO PATRIZIA,179,SIRMIONE,A,Lago di Garda,"VIA TAFFELLA, 5",PUNTA GRÒ,LUGANA,0309904232,0309904232,patriziatoniolo@tiscali.it,www.patriziatoniolo.libero.it,25019,1,Casa singola
2004,1,13,SIRMIONE,CASTELLARI MAURIZIA,179,SIRMIONE,A,Lago di Garda,"PIAZZA ROVIZZI, 13",,,0309904374,,,www.bbsirmione.it,25019,1,Casa singola
2004,1,14,LA CURT,MAFFEIS FRANCA,47,CEDEGOLO,G,Valcamonica,"VIA RISSONA, 5/A",,GREVO,036442189,,,,25051,1,Casa singola
2004,1,15,EMY & JANOS,FRANGI EMILIA,129,PADENGHE SUL GARDA,A,Lago di Garda,VIA MONTE 71,,MONTE,0309907364,,info@emyjanos.it,www.emyjanos.it,25080,1,Casa singola
2004,1,16,AIRONE BLU,FILIPPINI ALBA,130,PADERNO FRANCIACORTA,F,"Lago d'Iseo e Franciacorta",VIA OLDOFREDI 33,,,0306857023,,info@bb-aironeblu.it,www.bb-aironeblu.it,25050,1,Casa singola
2004,1,17,"NADIA'S",TONOLI NADIA,67,DESENZANO DEL GARDA,A,Lago di Garda,"VIA G. DI VITTORIO, 108",,RIVOLTELLA,0309902160,0309902160,valjei@libero.it,www.nadias.it,25010,1,Casa singola
2004,1,18,DIMORA BOLSONE,RAFFAELE BONASPETTI,74,GARDONE RIVIERA,A,Lago di Garda,"VIA PANORAMICA, 23",,,036521022,,info@bolsonedimora.com,www.bolsonedimora.com,25083,1,Casa singola
2004,1,19,IL CASTELLO,MARCA DENISA,82,IDRO,B,"Lago d'Idro e Valsabbia",VIA CASTELLO 4,,LEMPRATO,036583191,,info@bbilcastello.it,www.bbilcastello.it,25074,1,Casa singola
2004,1,20,I PITOTI,VANIN LUCIA,49,CERVENO,G,Valcamonica,"VIA CRUSETE, 13",,,0364434382,,belldani@libero.it,www.ipitoti.com,25040,1,Casa singola
2004,1,21,GRANUM SALIS,ROSSANA PESSIONE,169,SALE MARASINO,F,"Lago d'Iseo e Franciacorta",VIA TESOLO 18,,,0309824777,030986603,info@granumsalis.com,www.granumsalis.com,25057,1,Casa singola
2004,1,22,LA CORTE,PAGANI CARLA,136,PASSIRANO,F,"Lago d'Iseo e Franciacorta",VIA A. DIAZ 27,,CAMIGNONE DI SOTTO,030654226,030654226,beblacorte@libero.it,www.comeacasatua.com,25050,1,Casa singola
2004,1,23,"L'ETOILE",MARNIGA NADIA,48,CELLATICA,F,"Lago d'Iseo e Franciacorta",VIA DEL DOSSO  20,,,0302522062,0308900188,,,25060,1,Casa singola
2004,1,24,"MC. GREGOR'S B. & B.",MIRNA DE GREGORIO,129,PADENGHE SUL GARDA,A,Lago di Garda,VIA CARAVIGLIA 37,,,0309907566,0309907566,,,25080,1,Casa singola
2004,1,25,IL BAGNADORE,TESSADRELLI MARISA,106,MARONE,F,"Lago d'Iseo e Franciacorta",VIA MONTE MARONE 3,,,0309827085,0309827085,,,25054,1,Casa singola
2004,1,26,ALBACHIARA,MAURO PASINI,74,GARDONE RIVIERA,A,Lago di Garda,VIA CONSOL 14,,FASANO SOPRA,0365548946,036521956,,,25083,1,Casa singola
2004,1,27,BELVEDERE,GIOVANNA CORSINI,106,MARONE,F,"Lago d'Iseo e Franciacorta",VIA CAVOUR 11,,VELLO,030987690,,bebuliva@libero.it,,25054,1,Casa singola
2004,1,28,ELLA,GRAZIA ERCULIANI,187,TOSCOLANO-MADERNO,A,Lago di Garda,LUNGOLAGO ZANARDELLI 30,MADERNO,,0365642013,0365642013,,,25080,1,Casa singola
2004,1,29,PARADISO,MONICA MACCA,187,TOSCOLANO-MADERNO,A,Lago di Garda,VIA ORIOLO 36/A,MONTE MADERNO,ORIOLO,3356328489,,info@bbparadiso.com,www.bbparadiso.com,25080,1,Casa singola
2004,1,30,LA TERRAZZA,CONSOLI PATRIZIA,85,ISEO,F,"Lago d'Iseo e Franciacorta",VICOLO DEL VOLTO 4,,,030980172,030980172,,,25049,1,Casa singola
2004,1,31,IL DOSSO,MARIACRISTINA CORSINI,62,CORTE FRANCA,F,"Lago d'Iseo e Franciacorta",VIA CALVAROLE 2,,NIGOLINE,0309826645,0309826645,sun.flower@libero.it,,25040,1,Casa singola
2004,1,32,VAL DI BRASA,ZANINI ANNA,189,TREMOSINE SUL GARDA,A,Lago di Garda,VIA L. DE GIACOMI 13,VAL DI BRASA,VILLA,0365951005,,info@valdibrasa.it,www.valdibrasa.it,25010,1,Casa singola
2004,1,33,LE TRE GATTE,ALIDA BETTA,74,GARDONE RIVIERA,A,Lago di Garda,VICOLO ARS 10,,,0365290440,,,,25083,1,Casa singola
2004,1,34,IL FORNELLO,GALLERI NADIA,20,BORGO SAN GIACOMO,C,Pianura Bresciana,VIA FORNELLO 11,,PADERNELLO,335260764,0309940350,studio.gorlani@tin.it,,25022,1,Casa singola
2004,1,35,IL CENTRALE,GUERINI MONIA NATASCIA,205,ZONE,F,"Lago d'Iseo e Franciacorta",VIA C. PANZERA 6,,,0309870900,,,www.ilcentrale.net,25050,1,Casa singola
2004,1,36,IL CASALE,GIUSEPPE LUIGI MAIFRINI,187,TOSCOLANO-MADERNO,A,Lago di Garda,VIA PROMONTORIO 65,MADERNO,,0365643604,,,,25080,1,Casa singola
2004,1,37,IL CASALE RIVIERA,GIUSEPPINA MAIFRINI,187,TOSCOLANO-MADERNO,A,Lago di Garda,VIA PROMONTORIO 63,MADERNO,,0365644058,0365643604,,,25080,1,Casa singola
2004,1,38,AI COLLI,GABRIELLA CASTAGNA,170,"SALO'",A,Lago di Garda,VIA CARLA MORTARI 6,,,036520011,036522044,b.b.aicolli@tiscali.it,,25087,1,Casa singola
2004,1,39,STAGNOLI SILVANA,SILVANA STAGNOLI,90,LODRINO,E,Valtrompia,VIA DOSSO 16,,,030350292,,beblodrinovt@libero.it,www.comeacasatua.com,25060,1,Casa singola
2004,1,40,VILLA PAOLA,PATRIZIA VALDEM,155,PREVALLE,A,Lago di Garda,VIA GARDESANA 10,,,0306801438,,info@bbvillapaola.com,www.bbvillapaola.com,25080,1,Casa singola
2004,1,41,LA PERGOLINA,GUGLIUZZA PAOLO,81,GUSSAGO,F,"Lago d'Iseo e Franciacorta",VIA TRIESTE 51,SALE,,0302773787,0302773787,info@lapergolina.com,www.lapergolina.com,25064,1,Casa singola
2004,1,42,"CA' DEL RI'",VITTORIA CUTER,62,CORTE FRANCA,F,"Lago d'Iseo e Franciacorta",VIA G. CASA 3,,NIGOLINE,0309826036,,elrugger@tin.it,www.cadelri.it,25040,1,Casa singola
2004,1,43,IRIS,IRIS BELLINI,67,DESENZANO DEL GARDA,A,Lago di Garda,VIA G. BRUTO 11,,RIVOLTELLA,0309901047,0309901047,irisbellini@libero.it,,25010,1,Casa singola
2004,1,44,LA PIAZZA,ROSANNA ARCHETTI,62,CORTE FRANCA,F,"Lago d'Iseo e Franciacorta",PIAZZA S. G. BOSCO 3,,COLOMBARO,0309826605,,,,25040,1,Casa singola
2004,1,45,LA FONTE,ALDA BARBIERI,65,DARFO BOARIO TERME,G,Valcamonica,VIA MACHIAVELLI 8,,,0364529088,,,,25041,1,Casa singola
2004,1,46,DAI GERMANO,NADIA FUSARDI,29,BRESCIA,D,Brescia e Hinterland,VIA TORINO 71,,,030346107,0303469063,,,25125,1,Casa singola
2004,1,47,FIORE,FIORANGELA ZORZI,82,IDRO,B,"Lago d'Idro e Valsabbia",VIA CASTELLO 10,,LEMPRATO,0365823348,,bedbreakfast.fiore@tiscali.it,web.tiscali.it/bb.fiore,25074,1,Casa singola
2004,1,48,CASA IN CASTELLO,CLERICI MARIAVITTORIA,151,POZZOLENGO,A,Lago di Garda,VIA CASTELLO,,,030918489,030918538,,www.casaincastello.it,25010,1,Casa singola
2004,1,49,VILLA GIULIANA B. & B.,GIULIANA BIANCHINI,158,PUEGNAGO SUL GARDA,A,Lago di Garda,VIA GOLANA 3,MURA,,0365554240,0365554677,info@villagiuliana.it,www.villagiuliana.it,25080,1,Casa singola
2004,1,50,CHEZ MICHELINE,CARRON MICHELINE,85,ISEO,F,"Lago d'Iseo e Franciacorta",VIA ROMA 84/A,,,030981536,,,,25049,1,Casa singola
2004,1,51,IL CURLO,BELLOCCHIO PASINETTI CARLA,33,CALVAGESE DELLA RIVIERA,A,Lago di Garda,VIA CURLO 10,,,030601119,030601702,info@ilcurlo.it,www.ilcurlo.it,25080,1,Casa singola
2004,1,52,VERDE LAGO,MARIALAURA UGGETTI,74,GARDONE RIVIERA,A,Lago di Garda,VIA VAL DI SUR 4,,S. MICHELE,0365290999,0365290999,,,25083,2,Condominio