anno,semestre,id,nome,stelle_codice,stelle_descrizione,stelle_raffigura,comune,descrizione,zona,zona_descrizione,indirizzo,localita,frazione,telefono,fax,email,sito,cap,centro_vacanze
2001,1,1,"LEFA'",2,2 Stelle,**,187,TOSCOLANO-MADERNO,A,Lago di Garda,VIA STATALE 205,,,0365643165,0365643165,,,25088,0
2001,1,2,LA FOCE,3,3 Stelle,***,187,TOSCOLANO-MADERNO,A,Lago di Garda,VIA RELIGIONE 44,,,0365641372,0365641595,lafoce@libero.it,,25088,0
2001,1,3,ZOCCO,2,2 Stelle,**,102,MANERBA DEL GARDA,A,Lago di Garda,VIA DEL ZOCCO 43,,ZOCCO,0365551605,0365552053,,,25080,0
2001,1,4,SERENO,2,2 Stelle,**,109,MONIGA DEL GARDA,A,Lago di Garda,VIA SAN SIVINO 72,,SAN SIVINO,0365502080,0365502378,,,25080,0
2001,1,5,BRUNO,2,2 Stelle,**,109,MONIGA DEL GARDA,A,Lago di Garda,VIA MAZZANE 19,,,0365502391,03650365/502391,,,25080,0
2001,1,6,"PILU'",2,2 Stelle,**,5,ANFO,B,"Lago d'Idro e Valsabbia",VIA VENTURI 4,,,0365809037,0365809207,,,25070,0
2001,1,7,BELVEDERE,2,2 Stelle,**,82,IDRO,B,"Lago d'Idro e Valsabbia",VIA CAPOVALLE 1,,VANTONE,036583303,036583303,,,25074,0
2001,1,8,CAVE,2,2 Stelle,**,85,ISEO,F,"Lago d'Iseo e Franciacorta",VIA CAVE 13,,CAVE,030980008,030980008,,,25049,0
2001,1,9,SIRMIONE,3,3 Stelle,***,179,SIRMIONE,A,Lago di Garda,VIA SIRMIONCINO 9,,COLOMBARE,030919045,030919045,,,25019,0
2001,1,10,RIVIERA,2,2 Stelle,**,187,TOSCOLANO-MADERNO,A,Lago di Garda,VIA PROMONTORIO 59,MADERNO,,0365643039,0365643039,,,25088,0
2001,1,11,ITALIA,2,2 Stelle,**,67,DESENZANO DEL GARDA,A,Lago di Garda,VIA ZAMBONI 2,,RIVOLTELLA,0309110277,0309110832,,,25015,0
2001,1,12,VILLAGGIO VACANZE VALVERDE,2,2 Stelle,**,145,POLPENAZZE DEL GARDA,A,Lago di Garda,VIA MONTECANALE 1,,BOTTENAG,0365674022,0365674022,,,25080,0
2001,1,13,MANIVA,2,2 Stelle,**,58,COLLIO,E,Valtrompia,VIA BONDEGNO,"PRASTU'",,0309225014,,,,25060,0
2001,1,14,RIVA DI S. PIETRO,3,3 Stelle,***,106,MARONE,F,"Lago d'Iseo e Franciacorta",VIA CRISTINI 9,BREDA,,0309827129,0309827129,,,25054,0
2001,1,15,CHIARO DI LUNA,2,2 Stelle,**,187,TOSCOLANO-MADERNO,A,Lago di Garda,VIA STATALE TOSCOLANO 218,,,0365641179,0365641179,,,25088,0
2001,1,16,FORNELLA,4,4 Stelle,****,171,SAN FELICE DEL BENACO,A,Lago di Garda,VIA FORNELLA 1,,,036562294,0365559418,,,25010,0
2001,1,18,RIO FERIENGLUCK,2,2 Stelle,**,102,MANERBA DEL GARDA,A,Lago di Garda,VIA DEL RIO 37,PIANA ROLLI,,0365551450,,,,25080,0
2001,1,19,MONTE ISOLA,1,1 Stella,*,111,MONTE ISOLA,F,"Lago d'Iseo e Franciacorta",VIA CROCE 143/144,CARZANO,,0309825221,,,,25050,0
2001,1,20,"VO'",4,4 Stelle,****,67,DESENZANO DEL GARDA,A,Lago di Garda,"VIA VO' 4",,,0309121325,0309120773,,,25015,0
2001,1,21,"PIAN D'ONEDA",3,3 Stelle,***,10,BAGOLINO,B,"Lago d'Idro e Valsabbia","VIA PIAN D'ONEDA 4",,PONTE CAFFARO,0365990421,0365990365,,,25072,0
2001,1,22,TIGLIO,4,4 Stelle,****,179,SIRMIONE,A,Lago di Garda,"VIA PUNTA GRO' 6","PUNTA GRO'",,0309904009,,,,25019,0
2001,1,23,DEL SOLE,4,4 Stelle,****,85,ISEO,F,"Lago d'Iseo e Franciacorta",VIA PER ROVATO 26,,,030980288,0309821721,,,25049,0
2001,1,24,CARAVAN CAMPING SASSABANEK,4,4 Stelle,****,85,ISEO,F,"Lago d'Iseo e Franciacorta",VIA COLOMBERA 2,,SASSABANEK,030980300,0309821360,,,25049,0
2001,1,25,PRESANELLA,2,2 Stelle,**,184,"TEMU'",G,Valcamonica,VIA CAVAIONE DI DENTRO 9,,,036494219,0364906155,,,25050,0
2001,1,26,"LA CA'",3,3 Stelle,***,129,PADENGHE SUL GARDA,A,Lago di Garda,VIA SAN CASSIANO 12,,,0309907006,0309907693,,,25080,0
2001,1,27,SALETTO,2,2 Stelle,**,169,SALE MARASINO,F,"Lago d'Iseo e Franciacorta",VIA PROVINCIALE 34,,,030986333,,,,25057,0
2001,1,28,ADAMELLO,3,3 Stelle,***,68,EDOLO,G,Valcamonica,VIA CAMPEGGIO 10,NEMBRA,,036471694,,,,25048,0
2001,1,29,EUROPA SILVELLA,4,4 Stelle,****,171,SAN FELICE DEL BENACO,A,Lago di Garda,VIA SILVELLA 10,,,0365651095,0365654395,europasilvella@gsnet.it,,25010,0
2001,1,30,SAN BIAGIO,3,3 Stelle,***,102,MANERBA DEL GARDA,A,Lago di Garda,VIA CAVALLE 19,,BELVEDERE,0365551549,0365551046,,,25080,0
2001,1,31,PORTO,3,3 Stelle,***,109,MONIGA DEL GARDA,A,Lago di Garda,VIA DEL PORTO 27,,,0365502324,0365502324,,,25080,0
2001,1,32,PIANTELLE,2,2 Stelle,**,109,MONIGA DEL GARDA,A,Lago di Garda,VIA S. MICHELE 2,,,0365502013,0365502637,,,25080,0
2001,1,33,ROLLI,1,1 Stella,*,102,MANERBA DEL GARDA,A,Lago di Garda,"VIA DELL'EDERA 18",ROLLI,,0365551106,0365651353,,,25080,0
2001,1,34,GARDEN TOURIST,2,2 Stelle,**,102,MANERBA DEL GARDA,A,Lago di Garda,VIA REPUBBLICA 85,,PIEVE VECCHIA,0365651428,0365651428,,,25080,0
2001,1,35,ROMANTICA,2,2 Stelle,**,102,MANERBA DEL GARDA,A,Lago di Garda,VIA VERDI 17,,PIEVE,0365651668,0365651668,,,25080,0
2001,1,36,MOS,3,3 Stelle,***,171,SAN FELICE DEL BENACO,A,Lago di Garda,VIA FORNELLA 7,,,036562391,036562391,,,25010,0
2001,1,37,SAN FRANCESCO,4,4 Stelle,****,67,DESENZANO DEL GARDA,A,Lago di Garda,STRADA VICINALE S. FRANCESCO,,RIVOLTELLA DEL GARDA,0309110245,0309119464,,,25015,0
2001,1,38,PLA DE LE EGE,3,3 Stelle,***,51,CEVO,G,Valcamonica,,PLAN DE LE EGE,,0364634145,0364634145,,,25040,0
2001,1,39,IDEAL MOLINO,4,4 Stelle,****,171,SAN FELICE DEL BENACO,A,Lago di Garda,VIA GARDIOLA 1,,,036562023,0365559395,,,25010,0
2001,1,40,EDEN,3,3 Stelle,***,171,SAN FELICE DEL BENACO,A,Lago di Garda,VIA PREONE 45,,PORTESE,036562093,0365559311,,,25010,0
2001,1,41,LA GARDIOLA,3,3 Stelle,***,171,SAN FELICE DEL BENACO,A,Lago di Garda,VIA GARDIOLA 36,,,0365559240,0365520690,,,25010,0
2001,1,42,IDEAL PIEVE,2,2 Stelle,**,102,MANERBA DEL GARDA,A,Lago di Garda,VIA REPUBBLICA 112,,PIEVE,0365651562,,,,25080,0
2001,1,44,"PUNTA D'ORO",3,3 Stelle,***,85,ISEO,F,"Lago d'Iseo e Franciacorta",VIA ANTONIOLI 51/53,,,030980084,030980084,,,25049,0
2001,1,45,BREDA,2,2 Stelle,**,106,MARONE,F,"Lago d'Iseo e Franciacorta",VIA B. CRISTINI 11,,,030987200,030987200,,,25054,0
2001,1,46,TREVISAGO,2,2 Stelle,**,109,MONIGA DEL GARDA,A,Lago di Garda,VIA PRATO NEGRO 10,,,0365502252,0365502252,,,25080,0
2001,1,47,CARAVAN SEBINO,2,2 Stelle,**,85,ISEO,F,"Lago d'Iseo e Franciacorta",VIA RISORGIMENTO 168,,"CLUSANE D'ISEO",030989216,,,,25049,0
2001,1,48,SAN GIORGIO,3,3 Stelle,***,102,MANERBA DEL GARDA,A,Lago di Garda,VIA GRAMSCI 4,,S. SIVINO,0365551143,,,,25080,0
2001,1,49,PALAFITTE,2,2 Stelle,**,5,ANFO,B,"Lago d'Idro e Valsabbia",VIA CALCATERRA,VALUNA,,0365809051,0365809051,,,25070,0
2001,1,50,OLIVELLA,2,2 Stelle,**,85,ISEO,F,"Lago d'Iseo e Franciacorta",VIA CAVE 14,,,030980575,030980575,,,25049,0
2001,1,51,GIRASOLE,2,2 Stelle,**,85,ISEO,F,"Lago d'Iseo e Franciacorta",RISORGIMENTO 162,,"CLUSANE D'ISEO",030989182,,,,25049,0
2001,1,52,APRICA,3,3 Stelle,***,63,CORTENO GOLGI,G,Valcamonica,VIA NAZIONALE 507,,S. PIETRO,0342710001,0342710001-710088,apricacamp@novanet.it,http://apricaonline.com/camping,25040,0
2001,1,53,GARDA,2,2 Stelle,**,89,LIMONE SUL GARDA,A,Lago di Garda,VIA IV NOVEMBRE 10,,FASSE,0365954550,0365954357,,,25010,0
2001,1,54,SANGHEN,4,4 Stelle,****,102,MANERBA DEL GARDA,A,Lago di Garda,VIALE CATULLO 56,,PIEVE,03655531,0365553395,,,25080,0
2001,1,55,PILZONE,2,2 Stelle,**,85,ISEO,F,"Lago d'Iseo e Franciacorta",CAVE 11,,"PILZONE D'ISEO",030980766,,,,25049,0
2001,1,56,ISEO,3,3 Stelle,***,85,ISEO,F,"Lago d'Iseo e Franciacorta",VIA ANTONIOLI 57,,,030980213,030980213,,,25049,0
2001,1,57,PROMONTORIO,3,3 Stelle,***,187,TOSCOLANO-MADERNO,A,Lago di Garda,VIA PROMONTORIO 73,,,0365643055,0365541540,,,25088,0
2001,1,58,DELLE ROSE,2,2 Stelle,**,109,MONIGA DEL GARDA,A,Lago di Garda,VIA S. MICHELE 4,,,0365502031,0365503438,,,25080,0
2001,1,59,VILLA GARUTI,2,2 Stelle,**,129,PADENGHE SUL GARDA,A,Lago di Garda,VIA DEL PORTO 5,,,0309907134,0309907817,,,25080,0
2001,1,60,SAN MICHELE,2,2 Stelle,**,109,MONIGA DEL GARDA,A,Lago di Garda,VIA SAN MICHELE 8,,,0365502026,0365503443,,,25080,0
2001,1,61,LE BREDE,2,2 Stelle,**,109,MONIGA DEL GARDA,A,Lago di Garda,VIA MAGONE 4,,,0365502045,0365503720,,,25080,0
2001,1,62,REMAL,2,2 Stelle,**,10,BAGOLINO,B,"Lago d'Idro e Valsabbia",VIA VALLEDORIZZO 4,,,0365904944,,,,25072,0
2001,1,63,TOSCOLANO,3,3 Stelle,***,187,TOSCOLANO-MADERNO,A,Lago di Garda,VIA RELIGIONE 88,,,0365641584,0365642519,,,25088,0
2001,1,64,IDRO RIO VANTONE,4,4 Stelle,****,82,IDRO,B,"Lago d'Idro e Valsabbia",VIA CAPOVALLE 13,VANTONE,VANTONE,036583125,0365823663,,,25074,0
2001,1,65,VENUS,2,2 Stelle,**,82,IDRO,B,"Lago d'Idro e Valsabbia",VIA TRENTO 82,,,036583190,036583190,,,25074,0
2001,1,66,"BOSCOBLU'",3,3 Stelle,***,22,BORNO,G,Valcamonica,VIA FUNIVIA 41,OGNE,,036441386,036441386,,,25042,0
2001,1,67,EDEN,3,3 Stelle,***,143,PISOGNE,F,"Lago d'Iseo e Franciacorta",VIA PIANGRANDE 3/a,,,0364880500,03640364/880500,,,25055,0
2001,1,68,QUAI,2,2 Stelle,**,85,ISEO,F,"Lago d'Iseo e Franciacorta",VIA ANTONIOLI 73,,,0309821610,030981161,,,25049,0
2001,1,69,LA ROCCA,4,4 Stelle,****,102,MANERBA DEL GARDA,A,Lago di Garda,VIA CAVALLE 22,,MONTINELLE,0365551738,0365552045,,,25080,0
2001,1,70,RUCC,2,2 Stelle,**,76,GARGNANO,A,Lago di Garda,VIA RIMEMBRANZE 23,,,036571805,036571805,,,25084,0
2001,1,71,VANTONE PINETA,2,2 Stelle,**,82,IDRO,B,"Lago d'Idro e Valsabbia",VIA CAPOVALLE 11,,VANTONE,036583347,036583347,,,25074,0
2001,1,72,LE BETULLE,2,2 Stelle,**,85,ISEO,F,"Lago d'Iseo e Franciacorta",VIA RISORGIMENT0 148,,"CLUSANE D'ISEO",030989349,,,,25049,0
2001,1,73,AL WEEK-END,4,4 Stelle,****,171,SAN FELICE DEL BENACO,A,Lago di Garda,VIA VALLONE DELLA SELVA 10,,CISANO,036543712,036542196,,,25010,0
2001,1,74,VACANZE,3,3 Stelle,***,171,SAN FELICE DEL BENACO,A,Lago di Garda,VIA SAN FERMO 21,,,0365626338,0365559986,,,25010,0
2001,1,75,MOLINO,2,2 Stelle,**,109,MONIGA DEL GARDA,A,Lago di Garda,VIA PORTO,,,0365502154,0365502154,,,25080,0
2001,1,76,CLUSANE,2,2 Stelle,**,85,ISEO,F,"Lago d'Iseo e Franciacorta",VIA RISORGIMENTO 152,,"CLUSANE D'ISEO",030989182,,,,25049,0
2001,1,77,"CANTIERE DEL LAGO D'ISEO",2,2 Stelle,**,85,ISEO,F,"Lago d'Iseo e Franciacorta",VIA CARLO LANZA 26,,"CLUSANE D'ISEO",030989166,,,,25049,0
2001,1,78,VELA,1,1 Stella,*,106,MARONE,F,"Lago d'Iseo e Franciacorta",VIA B. CRISTINI 3,,,0309827157,0309827157,,,25054,0
2001,1,79,PARADISO,1,1 Stella,*,76,GARGNANO,A,Lago di Garda,VIA MUSLONE 48,P. S.GAUDENZIO,MUSLONE,036571223,03650365/71232,,,25084,0
2001,1,80,FONTANELLE,3,3 Stelle,***,109,MONIGA DEL GARDA,A,Lago di Garda,VIA DEL MAGONE 13,,,0365502079,0365503324,,,25080,0
2001,1,81,NANZEL,2,2 Stelle,**,89,LIMONE SUL GARDA,A,Lago di Garda,VIA IV NOVEMBRE 3,NANZELLO,,0365954155,0365954468,,,25010,0
2001,1,82,IL FARO,2,2 Stelle,**,102,MANERBA DEL GARDA,A,Lago di Garda,VIA REPUBBLICA 52,,PIEVE,0365651704,0365651704,,,25080,0
2001,1,83,BELVEDERE,3,3 Stelle,***,102,MANERBA DEL GARDA,A,Lago di Garda,VIA CAVALLE 5,,,0365551175,0365552350,info@camping-belvedere.it,www.camping-belvedere.it,25080,0
2001,2,1,LEFÀ,2,2 Stelle,**,187,TOSCOLANO-MADERNO,A,Lago di Garda,VIA STATALE 205,,,0365643165,0365643165,campinglefa.it,www.campinglefa.it,25088,0
2001,2,2,LA FOCE,3,3 Stelle,***,187,TOSCOLANO-MADERNO,A,Lago di Garda,VIA RELIGIONE 44,,,0365641372,0365641595,lafoce@libero.it,,25088,0
2001,2,3,ZOCCO,2,2 Stelle,**,102,MANERBA DEL GARDA,A,Lago di Garda,VIA DEL ZOCCO 43,,ZOCCO,0365551605,0365552053,info@campingzocco.it,www.campingzocco.it,25080,0
2001,2,4,SERENO,2,2 Stelle,**,109,MONIGA DEL GARDA,A,Lago di Garda,VIA SAN SIVINO 72,,SAN SIVINO,0365502080,0365502378,camping.sereno@tin.it,info@italsol.com,25080,0
2001,2,5,BRUNO,2,2 Stelle,**,109,MONIGA DEL GARDA,A,Lago di Garda,VIA MAZZANE 19,,,0365502391,03650365/502391,,,25080,0
2001,2,6,"PILU'",2,2 Stelle,**,5,ANFO,B,"Lago d'Idro e Valsabbia",VIA VENTURI 4,,,0365809037,0365809207,info@pilu.it,www.pilu.it,25070,0
2001,2,7,BELVEDERE,2,2 Stelle,**,82,IDRO,B,"Lago d'Idro e Valsabbia",VIA CAPOVALLE 1,,VANTONE,036583303,036583303,,,25074,0
2001,2,8,CAVE,2,2 Stelle,**,85,ISEO,F,"Lago d'Iseo e Franciacorta",VIA CAVE 13,,PILZONE,030980008,030980008,cave@campingcave.it,www.campingcave.it,25049,0
2001,2,9,SIRMIONE,3,3 Stelle,***,179,SIRMIONE,A,Lago di Garda,VIA SIRMIONCINO 9,,COLOMBARE,030919045,030919045,,,25019,0
2001,2,10,RIVIERA,2,2 Stelle,**,187,TOSCOLANO-MADERNO,A,Lago di Garda,VIA PROMONTORIO 59,MADERNO,,0365643039,0365643039,,,25088,0
2001,2,11,ITALIA,2,2 Stelle,**,67,DESENZANO DEL GARDA,A,Lago di Garda,VIA ZAMBONI 2,,RIVOLTELLA,0309110277,0309110832,,,25015,0
2001,2,13,MANIVA,2,2 Stelle,**,58,COLLIO,E,Valtrompia,VIA BONDEGNO,"PRASTU'",,0309225014,,,,25060,0
2001,2,14,RIVA DI S. PIETRO,3,3 Stelle,***,106,MARONE,F,"Lago d'Iseo e Franciacorta",VIA CRISTINI 9,BREDA,,0309827129,0309827129,,,25054,0
2001,2,15,CHIARO DI LUNA,2,2 Stelle,**,187,TOSCOLANO-MADERNO,A,Lago di Garda,VIA STATALE TOSCOLANO 218,,,0365641179,0365641179,,www.chiaro di luna.org,25088,0
2001,2,16,FORNELLA,4,4 Stelle,****,171,SAN FELICE DEL BENACO,A,Lago di Garda,VIA FORNELLA 1,,,036562294,0365559418,fornella@fornella.it,www.fornella.it,25010,0
2001,2,18,RIO FERIENGLUCK,2,2 Stelle,**,102,MANERBA DEL GARDA,A,Lago di Garda,VIA DEL RIO 37,PIANA ROLLI,,0365551450,,,,25080,0
2001,2,19,MONTE ISOLA,1,1 Stella,*,111,MONTE ISOLA,F,"Lago d'Iseo e Franciacorta",VIA CROCE 143/144,,CARZANO,0309825221,,,,25050,0
2001,2,20,"VO'",4,4 Stelle,****,67,DESENZANO DEL GARDA,A,Lago di Garda,"VIA VO' 4",,,0309121325,0309120773,,,25015,0
2001,2,21,"PIAN D'ONEDA",3,3 Stelle,***,10,BAGOLINO,B,"Lago d'Idro e Valsabbia","VIA PIAN D'ONEDA 4",,PONTE CAFFARO,0365990421,0365990365,,,25072,0
2001,2,22,TIGLIO,4,4 Stelle,****,179,SIRMIONE,A,Lago di Garda,"VIA PUNTA GRO' 6","PUNTA GRO'",,0309904009,,,,25019,0
2001,2,23,DEL SOLE,4,4 Stelle,****,85,ISEO,F,"Lago d'Iseo e Franciacorta",VIA PER ROVATO 26,,,030980288,0309821721,info@camoingdelsole.it,www.campingdelsole.it,25049,0
2001,2,24,CARAVAN CAMPING SASSABANEK,4,4 Stelle,****,85,ISEO,F,"Lago d'Iseo e Franciacorta",VIA COLOMBERA 2,,,030980300,0309821360,sassabanek@sassabanek.it,www.sassabanek.it,25049,0
2001,2,25,PRESANELLA,2,2 Stelle,**,184,"TEMU'",G,Valcamonica,VIA CAVAIONE DI DENTRO 9,,,036494219,0364906155,,,25050,0
2001,2,26,LA CÀ,3,3 Stelle,***,129,PADENGHE SUL GARDA,A,Lago di Garda,VIA SAN CASSIANO 12,,,0309907006,0309907693,,,25080,0
2001,2,27,SALETTO,2,2 Stelle,**,169,SALE MARASINO,F,"Lago d'Iseo e Franciacorta",VIA PROVINCIALE 34,,,030986333,,,,25057,0
2001,2,28,ADAMELLO,3,3 Stelle,***,68,EDOLO,G,Valcamonica,VIA CAMPEGGIO 10,NEMBRA,,036471694,,,,25048,0
2001,2,29,EUROPA SILVELLA,4,4 Stelle,****,171,SAN FELICE DEL BENACO,A,Lago di Garda,VIA SILVELLA 10,,,0365651095,0365654395,info@europasilvella.com,www.europasilvella.it,25010,0
2001,2,30,SAN BIAGIO,3,3 Stelle,***,102,MANERBA DEL GARDA,A,Lago di Garda,VIA CAVALLE 19,,BELVEDERE,0365551549,0365551046,,,25080,0
2001,2,31,PORTO,3,3 Stelle,***,109,MONIGA DEL GARDA,A,Lago di Garda,VIA DEL PORTO 27,,,0365502324,0365504647,campeggioporto@libero.it,,25080,0
2001,2,32,PIANTELLE,2,2 Stelle,**,109,MONIGA DEL GARDA,A,Lago di Garda,VIA S. MICHELE 2,,,0365502013,0365502637,info@piantelle.com,www.piantelle.com,25080,0
2001,2,33,ROLLI,1,1 Stella,*,102,MANERBA DEL GARDA,A,Lago di Garda,"VIA DELL'EDERA 18",ROLLI,,0365551106,0365651353,,,25080,0
2001,2,34,GARDEN TOURIST,2,2 Stelle,**,102,MANERBA DEL GARDA,A,Lago di Garda,VIA REPUBBLICA 85,,PIEVE VECCHIA,0365651428,0365651428,gardentourist@gardalake.it,,25080,0
2001,2,35,ROMANTICA,2,2 Stelle,**,102,MANERBA DEL GARDA,A,Lago di Garda,VIA VERDI 17,,PIEVE,0365651668,0365651668,,,25080,0
2001,2,36,MOS,3,3 Stelle,***,171,SAN FELICE DEL BENACO,A,Lago di Garda,VIA FORNELLA 7,,,036562391,036562391,,,25010,0
2001,2,37,SAN FRANCESCO,4,4 Stelle,****,67,DESENZANO DEL GARDA,A,Lago di Garda,STRADA VICINALE S. FRANCESCO,,RIVOLTELLA DEL GARDA,0309110245,0309119464,info@campingsanfrancesco.it,www.campingsanfrancesco.it,25015,0
2001,2,38,PLÀ DE LE EGE,3,3 Stelle,***,51,CEVO,G,Valcamonica,,PLA DE LE EGE,,0364634145,0364634145,ambienteturismo@tiscalinet.it,,25040,0
2001,2,39,IDEAL MOLINO,4,4 Stelle,****,171,SAN FELICE DEL BENACO,A,Lago di Garda,VIA GARDIOLA 1,,,036562023,0365559395,info@campingmolino.it,www.campingmolino.it,25010,0
2001,2,40,EDEN,3,3 Stelle,***,171,SAN FELICE DEL BENACO,A,Lago di Garda,VIA PREONE 45,,PORTESE,036562093,0365559311,eden@camping-eden.it,,25010,0
2001,2,41,LA GARDIOLA,3,3 Stelle,***,171,SAN FELICE DEL BENACO,A,Lago di Garda,VIA GARDIOLA 36,,,0365559240,0365520690,info@lagardiola.com,www.gruppobaiasilvella.com,25010,0
2001,2,42,IDEAL PIEVE,2,2 Stelle,**,102,MANERBA DEL GARDA,A,Lago di Garda,VIA REPUBBLICA 112,,PIEVE,0365651562,,,,25080,0
2001,2,44,"PUNTA D'ORO",3,3 Stelle,***,85,ISEO,F,"Lago d'Iseo e Franciacorta",VIA ANTONIOLI 51/53,,,030980084,030980084,punta@franciacorta.it,,25049,0
2001,2,45,BREDA,2,2 Stelle,**,106,MARONE,F,"Lago d'Iseo e Franciacorta",VIA B. CRISTINI 11,,,030987200,030987200,,,25054,0
2001,2,46,TREVISAGO,2,2 Stelle,**,109,MONIGA DEL GARDA,A,Lago di Garda,VIA PRATO NEGRO 10,,,0365502252,0365502252,info@trevisago.com,www.gardalake.it/trevisago,25080,0
2001,2,47,CARAVAN SEBINO,2,2 Stelle,**,85,ISEO,F,"Lago d'Iseo e Franciacorta",VIA RISORGIMENTO 168,,"CLUSANE D'ISEO",030989216,,,,25049,0
2001,2,48,SAN GIORGIO,3,3 Stelle,***,102,MANERBA DEL GARDA,A,Lago di Garda,VIA GRAMSCI 4,,S. SIVINO,0365551143,,,,25080,0
2001,2,49,PALAFITTE,2,2 Stelle,**,5,ANFO,B,"Lago d'Idro e Valsabbia",VIA CALCATERRA,VALUNA,,0365809051,0365809051,,,25070,0
2001,2,50,OLIVELLA,2,2 Stelle,**,85,ISEO,F,"Lago d'Iseo e Franciacorta",VIA CAVE 14,,PILZONE,030980575,030980575,,,25049,0
2001,2,51,GIRASOLE,2,2 Stelle,**,85,ISEO,F,"Lago d'Iseo e Franciacorta",RISORGIMENTO 162,,"CLUSANE D'ISEO",030989182,,,,25049,0
2001,2,52,APRICA,3,3 Stelle,***,63,CORTENO GOLGI,G,Valcamonica,VIA NAZIONALE 507,,S. PIETRO,0342710001,0342710001-710088,apricacamp@novanet.it,http://apricaonline.com/camping,25040,0
2001,2,53,GARDA,2,2 Stelle,**,89,LIMONE SUL GARDA,A,Lago di Garda,VIA IV NOVEMBRE 10,,FASSE,0365954550,0365954357,,,25010,0
2001,2,54,SANGHEN,4,4 Stelle,****,102,MANERBA DEL GARDA,A,Lago di Garda,VIALE CATULLO 56,,PIEVE,03655531,0365553395,,,25080,0
2001,2,55,PILZONE,2,2 Stelle,**,85,ISEO,F,"Lago d'Iseo e Franciacorta",CAVE 11,,"PILZONE D'ISEO",030980766,,,,25049,0
2001,2,56,ISEO,3,3 Stelle,***,85,ISEO,F,"Lago d'Iseo e Franciacorta",VIA ANTONIOLI 57,,,030980213,030980213,,,25049,0
2001,2,57,PROMONTORIO,3,3 Stelle,***,187,TOSCOLANO-MADERNO,A,Lago di Garda,VIA PROMONTORIO 73,,,0365643055,0365541540,promontorio@tin.it,,25088,0
2001,2,58,DELLE ROSE,2,2 Stelle,**,109,MONIGA DEL GARDA,A,Lago di Garda,VIA S. MICHELE 4,,,0365502031,0365503438,,,25080,0
2001,2,59,VILLA GARUTI,2,2 Stelle,**,129,PADENGHE SUL GARDA,A,Lago di Garda,VIA DEL PORTO 5,,,0309907134,0309907817,,,25080,0
2001,2,60,SAN MICHELE,2,2 Stelle,**,109,MONIGA DEL GARDA,A,Lago di Garda,VIA SAN MICHELE 8,,,0365502026,0365503443,gloriater@tiscolinet.it,,25080,0
2001,2,61,LE BREDE,2,2 Stelle,**,109,MONIGA DEL GARDA,A,Lago di Garda,VIA MAGONE 4,,,0365502045,0365503720,,,25080,0
2001,2,62,REMAL,2,2 Stelle,**,10,BAGOLINO,B,"Lago d'Idro e Valsabbia",VIA VALLEDORIZZO 4,,,0365904944,,,,25072,0
2001,2,63,TOSCOLANO,3,3 Stelle,***,187,TOSCOLANO-MADERNO,A,Lago di Garda,VIA RELIGIONE 88,,,0365641584,0365642519,,,25088,0
2001,2,64,IDRO RIO VANTONE,4,4 Stelle,****,82,IDRO,B,"Lago d'Idro e Valsabbia",VIA CAPOVALLE 13,VANTONE,VANTONE,036583125,0365823663,,www.azur.camping.de,25074,0
2001,2,65,VENUS,2,2 Stelle,**,82,IDRO,B,"Lago d'Idro e Valsabbia",VIA TRENTO 82,,,036583190,036583190,camp.venustiscalinet.it,,25074,0
2001,2,66,"BOSCOBLU'",3,3 Stelle,***,22,BORNO,G,Valcamonica,VIA FUNIVIA 41,OGNE,,036441386,036441386,boscoblù@tiscalinet.it,www.campingboscoblu.it,25042,0
2001,2,67,EDEN,3,3 Stelle,***,143,PISOGNE,F,"Lago d'Iseo e Franciacorta",VIA PIANGRANDE 3/a,,,0364880500,03640364/880500,,,25055,0
2001,2,68,QUAI,2,2 Stelle,**,85,ISEO,F,"Lago d'Iseo e Franciacorta",VIA ANTONIOLI 73,,,0309821610,030981161,,,25049,0
2001,2,69,LA ROCCA,4,4 Stelle,****,102,MANERBA DEL GARDA,A,Lago di Garda,VIA CAVALLE 22,,MONTINELLE,0365551738,0365552045,,,25080,0
2001,2,70,RUCC,2,2 Stelle,**,76,GARGNANO,A,Lago di Garda,VIA RIMEMBRANZE 35,,,036571805,036571805,,,25084,0
2001,2,71,VANTONE PINETA,2,2 Stelle,**,82,IDRO,B,"Lago d'Idro e Valsabbia",VIA CAPOVALLE 11,,VANTONE,036583347,036583347,,,25074,0
2001,2,72,LE BETULLE,2,2 Stelle,**,85,ISEO,F,"Lago d'Iseo e Franciacorta",VIA RISORGIMENT0 148,,"CLUSANE D'ISEO",030989349,,,,25049,0
2001,2,73,AL WEEK-END,4,4 Stelle,****,171,SAN FELICE DEL BENACO,A,Lago di Garda,VIA VALLONE DELLA SELVA 10,,CISANO,036543712,036542196,cweekend@tin.it,www.weekend.it,25010,0
2001,2,74,VACANZE,3,3 Stelle,***,171,SAN FELICE DEL BENACO,A,Lago di Garda,VIA SAN FERMO 21,,,0365626338,0365559986,,,25010,0
2001,2,75,MOLINO,2,2 Stelle,**,109,MONIGA DEL GARDA,A,Lago di Garda,VIA PORTO,,,0365502154,0365502154,,,25080,0
2001,2,76,CLUSANE,2,2 Stelle,**,85,ISEO,F,"Lago d'Iseo e Franciacorta",VIA RISORGIMENTO 152,,"CLUSANE D'ISEO",030989182,,,,25049,0
2001,2,77,"CANTIERE DEL LAGO D'ISEO",2,2 Stelle,**,85,ISEO,F,"Lago d'Iseo e Franciacorta",VIA CARLO LANZA 26,,"CLUSANE D'ISEO",030989166,,,,25049,0
2001,2,78,VELA,1,1 Stella,*,106,MARONE,F,"Lago d'Iseo e Franciacorta",VIA B. CRISTINI 3,,,0309827157,0309827157,velacamp@inwind.it,,25054,0
2001,2,79,PARADISO,1,1 Stella,*,76,GARGNANO,A,Lago di Garda,VIA MUSLONE 48,P. S.GAUDENZIO,MUSLONE,036571223,0365791456,info@paradisogarda.it,www.paradisogarda.it,25084,0
2001,2,80,FONTANELLE,3,3 Stelle,***,109,MONIGA DEL GARDA,A,Lago di Garda,VIA DEL MAGONE 13,,,0365502079,0365503324,,www.fornella.it/fontanelle,25080,0
2001,2,81,NANZEL,2,2 Stelle,**,89,LIMONE SUL GARDA,A,Lago di Garda,VIA IV NOVEMBRE 3,NANZELLO,,0365954155,0365954468,,,25010,0
2001,2,82,IL FARO,2,2 Stelle,**,102,MANERBA DEL GARDA,A,Lago di Garda,VIA REPUBBLICA 52,,PIEVE,0365651704,0365651704,,,25080,0
2001,2,83,VALTENESI,2,2 Stelle,**,129,PADENGHE SUL GARDA,A,Lago di Garda,VIA DELLA COLOMBAIA 4,,,0309907245,0309907245,valtenesi2001@libero.it,,25080,0
2001,2,84,GOLFO DEGLI ULIVI,1,1 Stella,*,85,ISEO,F,"Lago d'Iseo e Franciacorta",VIA CAVE 11,PILZONE,,,,,,25049,0
2001,2,85,BELVEDERE,3,3 Stelle,***,102,MANERBA DEL GARDA,A,Lago di Garda,0365552350,,,0365552350,036552350,info@camping-belvedere.it,www.camping-belvedere.it,25080,0
2001,2,86,COVELO,1,1 Stella,*,85,ISEO,F,"Lago d'Iseo e Franciacorta",VIA COVELO 18,COVELO,,0309821305,0309821305,GioeRea@Tiscali.it,,25049,0
2001,2,87,VILLAGGIO VACANZE VALVERDE,3,3 Stelle,***,145,POLPENAZZE DEL GARDA,A,Lago di Garda,VIA MONTECANALE 1,,BOTTENAGO,0365674022,0365674022,,,25080,0
2001,2,88,"SIVINO'S",2,2 Stelle,**,102,MANERBA DEL GARDA,A,Lago di Garda,VIA GRAMSCI 78,SAN SIVINO,,0365552767,0365552767,,,25080,0
2002,1,1,LEFÀ,2,2 Stelle,**,187,TOSCOLANO-MADERNO,A,Lago di Garda,VIA STATALE 205,,,0365643165,0365643165,info@campinglefa.it,www.campinglefa.it,25088,0
2002,1,2,LA FOCE,3,3 Stelle,***,187,TOSCOLANO-MADERNO,A,Lago di Garda,VIA RELIGIONE 44,,,0365641372,0365641595,lafoce@libero.it,,25088,0
2002,1,3,ZOCCO,2,2 Stelle,**,102,MANERBA DEL GARDA,A,Lago di Garda,VIA DEL ZOCCO 43,,ZOCCO,0365551605,0365552053,info@campingzocco.it,www.campingzocco.it,25080,0
2002,1,4,SERENO,2,2 Stelle,**,109,MONIGA DEL GARDA,A,Lago di Garda,VIA SAN SIVINO 72,,SAN SIVINO,0365502080,0365503893,info@sereno.info,www.sereno.info,25080,0
2002,1,5,BRUNO,2,2 Stelle,**,109,MONIGA DEL GARDA,A,Lago di Garda,VIA MAZZANE 19,,,0365502391,03650365/502391,,,25080,0
2002,1,6,PILÙ,2,2 Stelle,**,5,ANFO,B,"Lago d'Idro e Valsabbia",VIA VENTURI 4,,,0365809037,0365809207,info@pilu.it,www.pilu.it,25070,0
2002,1,7,BELVEDERE,2,2 Stelle,**,82,IDRO,B,"Lago d'Idro e Valsabbia",VIA CAPOVALLE 1,,VANTONE,036583303,036583303,,,25074,0
2002,1,8,CAVE,2,2 Stelle,**,85,ISEO,F,"Lago d'Iseo e Franciacorta",VIA CAVE 13,,PILZONE,030980008,030980008,cave@campingcave.it,www.campingcave.it,25049,0
2002,1,9,SIRMIONE,3,3 Stelle,***,179,SIRMIONE,A,Lago di Garda,VIA SIRMIONCINO 9,,COLOMBARE,030919045,030919045,,www.camping-sirmione.it,25019,0
2002,1,10,RIVIERA,2,2 Stelle,**,187,TOSCOLANO-MADERNO,A,Lago di Garda,VIA PROMONTORIO 59,MADERNO,,0365643039,0365643039,,,25088,0
2002,1,11,ITALIA,2,2 Stelle,**,67,DESENZANO DEL GARDA,A,Lago di Garda,VIA ZAMBONI 2,,RIVOLTELLA,0309110277,0309110832,,,25015,0
2002,1,13,MANIVA,2,2 Stelle,**,58,COLLIO,E,Valtrompia,VIA BONDEGNO,"PRASTU'",,0309225014,,,,25060,0