anno,semestre,id,nome,comune,descrizione,zona,zona_descrizione,indirizzo,localita,frazione,telefono,fax,email,sito,cap
2009,1,2,CORNALETO,2,ADRO,F,"Lago d'Iseo e Franciacorta","VIA CORNALETO, 2",,,0307450554,0307450552,info@cornaleto.it,www.cornaleto.it,25030
2009,1,3,ROCCOLO,6,ANGOLO TERME,G,Valcamonica,,COLLE VARENO,,034665290,034665290,info@agriturismoroccolo.it,www.agriturismoroccolo.it,25040
2009,1,4,PAROS,6,ANGOLO TERME,G,Valcamonica,VIA MADONNA DELLA NEVE  8,PAROSSO,ANFURRO,0364548020,,infotiscali@agriturismoparos.com,www.agriturismoparos.com,25040
2009,1,5,LE FRISE,7,ARTOGNE,G,Valcamonica,VIA PLANE  10,RIVE DEI BALTI,,0364598298,0364598298,info@lefrise.it,www.lefrise.it,25040
2009,1,6,GIARDINO ALTO,10,BAGOLINO,B,"Lago d'Idro e Valsabbia",,PRESA CAPPELLA,GAVER,0302761844,,,,25072
2009,1,7,ANTICA CORTE AI RONCHI,14,BEDIZZOLE,A,Lago di Garda,VIA PONTENOVE  83,,,0306871780,0306871183,,,25081
2009,1,8,MACESINA,14,BEDIZZOLE,A,Lago di Garda,VIA BORGHETTO  22,,MACESINA,0306871737,0306874667,info@macesina.it,www.macesina.it,25081
2009,1,9,PODAVINI PAOLINA,14,BEDIZZOLE,A,Lago di Garda,VIA BUSSAGO  31,,,030676192,,,,25081
2009,1,10,SANGALLO,14,BEDIZZOLE,A,Lago di Garda,VIA COGOZZO  12,,,030674965,030675604,,,25081
2009,1,11,MIOROTTI,22,BORNO,G,Valcamonica,VIA GIALLO  1,,,0364318924,,,,25042
2009,1,12,CLOPITY CLUB,29,BRESCIA,D,Brescia e Hinterland,VIA ROMIGLIA  6,,,0303544432,,,,25100
2009,1,13,FIOR DI PESCO,29,BRESCIA,D,Brescia e Hinterland,VIA CAPRETTI  1,STOCCHETTA,,0302005602,0302010340,,,25100
2009,1,14,RUER VERDA,30,BRIONE,E,Valtrompia,VIA CUGNO  14,,,0308940910,,informazioni@laruerverda.it,www.laruerverda.it,25060
2009,1,17,RICCI CURBASTRO,38,CAPRIOLO,F,"Lago d'Iseo e Franciacorta",VIA ADRO  37,,,030736094,0307460558,agri@riccicurbastro.it,www.riccicurbastro.it,25031
2009,1,18,VALLE - RIPA DEL BOSCO,38,CAPRIOLO,F,"Lago d'Iseo e Franciacorta",VIA VALLE  21,,,0307461620,0307365990,,www.ripadelbosco.it,25031
2009,1,19,AL CASTELLO DI BORNATO,46,CAZZAGO SAN MARTINO,F,"Lago d'Iseo e Franciacorta",VIA BASSA CASTELLO  1,,BORNATO,030725006,,info@castellodibornato.it,www.castellodibornato.com,25046
2009,1,20,DA PIERINO,50,CETO,G,Valcamonica,VIA PREDOLINO  1,VALPAGHERA,,0364433984,,,,25040
2009,1,21,"PRA' DEI LAI",51,CEVO,G,Valcamonica,FRESINE,,FRESINE,0364638045,,,,25040
2009,1,22,CHALET,52,CHIARI,C,Pianura Bresciana,VIA PRADELLA  7,,,0307009910,0307009910,,,25032
2009,1,23,INDIO,52,CHIARI,C,Pianura Bresciana,VIA VECCHIA PER PONTOGLIO  1,,,0307009915,,,,25032
2009,1,24,LE MARGOLE,55,CIVIDATE CAMUNO,G,Valcamonica,,MARGOLE,,0364340571,,,,25040
2009,1,26,CLARABELLA,62,CORTE FRANCA,F,"Lago d'Iseo e Franciacorta",VIA FORNACI,,COLOMBARO,0309821041,0309896131,clarabella@cascinaclarabella.it,www.cascinaclarabella.it,25050
2009,1,27,PIZZINI PIOMARTA,62,CORTE FRANCA,F,"Lago d'Iseo e Franciacorta",VIA BRESCIA 3A,,TIMOLINE,,,,www.baronepizzini.it,25040
2009,1,28,SOLIVE,62,CORTE FRANCA,F,"Lago d'Iseo e Franciacorta",VIA CALVAROLE  15,,NIGOLINE,0309884201,0309884402,solive@albergo.it,www.tenutebariselli.it,25040
2009,1,29,RONCADIZZA LUMAGHERA,65,DARFO BOARIO TERME,G,Valcamonica,,RONCADIZZA,PELLALEPRE,0364532695,0364532695,info@lumaghera.it,www.lumaghera.it,25047
2009,1,30,ARMEA,67,DESENZANO DEL GARDA,A,Lago di Garda,,ARMEA,S. MARTINO DELLA B.,0309910481,0309914941,,,25015
2009,1,31,BORGO SAN DONINO - SELVA CAPUZZA,67,DESENZANO DEL GARDA,A,Lago di Garda,,SELVA CAPUZZA,,0309910279,0309910381,info@selvacapuzza.it,www.selvacapuzza.it,25015
2009,1,32,CASCINA LE PRESEGLIE,67,DESENZANO DEL GARDA,A,Lago di Garda,,PRESEGLIE,S. MARTINO DELLA B.,0309108195,0309108768,info@agriturismolepreseglie.com,www.agriturismolepreseglie.com,25015
2009,1,33,CORTE ARCADIA - DEMESSE NUOVE,67,DESENZANO DEL GARDA,A,Lago di Garda,VIA DEL PILANDRO,DEMESSE NUOVE,S. MARTINO DELLA B.,0309910126,,,,25015
2009,1,34,LE MOIE,67,DESENZANO DEL GARDA,A,Lago di Garda,VIA MOIE  5,MOIE,RIVOLTELLA,0309110940,,,,25015
2009,1,35,MIRABELLO,67,DESENZANO DEL GARDA,A,Lago di Garda,VIA MIRABELLO  1,,RIVOLTELLA,0309140082,0309140082,,,25015
2009,1,36,MONTECORNO,67,DESENZANO DEL GARDA,A,Lago di Garda,,BELVEDERE,RIVOLTELLA,0309911626,,,,25015
2009,1,37,CASCINA CARRETTO,69,ERBUSCO,F,"Lago d'Iseo e Franciacorta",VIA CASE SPARSE  10,,,0307268049,,,,25030
2009,1,38,BERTANZA SBRIGOL,76,GARGNANO,A,Lago di Garda,VIA PREA  3,TERRAZZINA,VILLA,036572507,,,,25084
2009,1,39,CRISTINA,76,GARGNANO,A,Lago di Garda,VIA SASSO  8,,,0365791555,,,,25084
2009,1,40,FALDONE,76,GARGNANO,A,Lago di Garda,VIA COSTA  33,,,3406774560,,info@faldone.com,www.faldone.com,25084
2009,1,41,PAITONA,77,GAVARDO,B,"Lago d'Idro e Valsabbia",VIA PAITONA  5,,,0365371867,036534985,,,25085
2009,1,42,ROSA SELVATICA,77,GAVARDO,B,"Lago d'Idro e Valsabbia",VIA S. ANTONIO  11,MONTE MAGNO,SOPRAPONTE,036531479,0365376913,,,25085
2009,1,43,IL FOREST,85,ISEO,F,"Lago d'Iseo e Franciacorta",VIA ROMA TRAV. II  25,,,030981640,,,www.agriturismoforest.com,25049
2009,1,44,LA TESA,85,ISEO,F,"Lago d'Iseo e Franciacorta",VIA BONOLELLI,INVINO SOPRA,,0309822984,0309822984,info@latesa.it,www.latesa.it,25049
2009,1,45,PICCOLE DOLOMITI,87,LAVENONE,B,"Lago d'Idro e Valsabbia",,VAIALE,,036583571,,,,25070
2009,1,46,NAVATE S.S. EX AMBROSONE,91,LOGRATO,C,Pianura Bresciana,VIA NAVATE  18,,,0309780018,0309780926,,,25030
2009,1,47,ARRIGA ALTA,92,LONATO DEL GARDA,A,Lago di Garda,VIA ARRIGA ALTA  2,ARRIGA ALTA,,0309913718,0309913718,,,25017
2009,1,48,BOLDINI CESARE BATTISTA,92,LONATO DEL GARDA,A,Lago di Garda,VIA FALCONE  6,,,0309132780,,,,25017
2009,1,49,CASCINA GRAZIOSA,92,LONATO DEL GARDA,A,Lago di Garda,VIA LUGASCA  18,,,3491350542,,info@cascinagraziosa.com,www.cascinagraziosa.com,25017
2009,1,50,FENIL,92,LONATO DEL GARDA,A,Lago di Garda,C.NA FENIL NUOVO,,CASTEL VENZAGO,030129883,039103111,,,25017
2009,1,51,CONTRADA LA CAVALLINA,92,LONATO DEL GARDA,A,Lago di Garda,VIA S. TOMMASO  24,,,0309130329,0309130329,info@contradalacavallina.it,www.contradalacavallina.it,25017
2009,1,52,LA SCALERA,92,LONATO DEL GARDA,A,Lago di Garda,VIA BREDA  1,,,0309132876,,,,25017
2009,1,53,LA SCOPERTA,92,LONATO DEL GARDA,A,Lago di Garda,VIA MADONNA DELLA SCOPERTA  12,,,0309103303,0309103349,,,25017
2009,1,54,LE PANIZZE,92,LONATO DEL GARDA,A,Lago di Garda,VIA PANIZZE,,CENTENARO,0309129917,0309129917,info@agriturismolepanizze.it,www.agriturismolepanizze.it,25017
2009,1,55,MONTE PICO DI CRIVELLARO,92,LONATO DEL GARDA,A,Lago di Garda,VIA TUGIRIO 1/A,,MAGUZZANO,0309919130,,,,25017
2009,1,56,SIGURTÀ ENRICA,92,LONATO DEL GARDA,A,Lago di Garda,VIA AMBROSINA 1,,,,,,,25017
2009,1,58,VALLE DI LOZIO,95,LOZIO,G,Valcamonica,,CAMERATA,,0364494175,,,,25040
2009,1,59,LA FILANDA,102,MANERBA DEL GARDA,A,Lago di Garda,VIA DEL MELOGRANO  35,,,0365551012,0365550335,info@agriturismo-lafilanda.it,www.agriturismo-lafilanda.it,25080
2009,1,60,TAVER,102,MANERBA DEL GARDA,A,Lago di Garda,VIA MATTEOTTI  10,,,0365551607,,,,25080
2009,1,61,DAZZE,104,MARCHENO,E,Valtrompia,VIA GITTI,,DAZZE,0308966068,0308966068,,,25060
2009,1,62,RANCH VAGHEZZA GILBERTO,105,MARMENTINO,E,Valtrompia,VIA VAGHEZZA,,,0309228360,,,,25060
2009,1,63,"EL GIARDI'",106,MARONE,F,"Lago d'Iseo e Franciacorta",VIA MONTE MARONE 9,,,0309827400,,elgiardi@libero.it,www.elgiardi.it,25054
2009,1,64,TRENTA,109,MONIGA DEL GARDA,A,Lago di Garda,VIA MAZZANE  2,,,0365503395,,,,25080
2009,1,65,"L'ARNIA",112,MONTICELLI BRUSATI,F,"Lago d'Iseo e Franciacorta",VIA BAIANA 10,,,0306854065,0306854065,info@agriturismoarnia.it,www.agriturismoarnia.it,25040
2009,1,66,VILLA FRANCIACORTA,112,MONTICELLI BRUSATI,F,"Lago d'Iseo e Franciacorta",VIA VILLA 12,VILLA,,030652329,0306852305,info@villafranciacorta.it,www.villafranciacorta.it,25040
2009,1,67,VILLA GRADONI,112,MONTICELLI BRUSATI,F,"Lago d'Iseo e Franciacorta",VIA VILLA 12,VILLA,,030652329,,,,25040
2009,1,68,LA ROMANA,113,MONTICHIARI,C,Pianura Bresciana,VIA TEOTTI  24,,TEOTTI,0309650702,0309650702,info@agriturismolaromana.com,www.agriturismolaromana.com,25018
2009,1,69,DE POLI NATALINA,114,MONTIRONE,C,Pianura Bresciana,VIA PALAZZO  74,,,0302677349,0302677349,,,25010
2009,1,70,IL BROLO,116,MUSCOLINE,A,Lago di Garda,VIA TESE  9,TESE,,036531927,036531927,,,25080
2009,1,71,IPPOGRIFO,116,MUSCOLINE,A,Lago di Garda,VIA FIENILE  28,,,,,,,25080
2009,1,72,LA CASTAGNOTTA,117,NAVE,E,Valtrompia,VIA CASTAGNOTTA  105,,,0302532140,,,,25075
2009,1,73,AL ROCOL,123,OME,F,"Lago d'Iseo e Franciacorta",VIA PROVINCIALE  79,,,0306852542,0306852542,,www.alrocol.com,25050
2009,1,74,LA FIORITA,123,OME,F,"Lago d'Iseo e Franciacorta",VIA MAGLIO  10,,CEREZZATA,030652279,030652279,,www.lafiorita.bs.it,25050
2009,1,75,ROSA DEI VENTI,128,OSSIMO,G,Valcamonica,VIA CREELONE  21/A,,,0364418151,,info@agrirosadeiventi.it,www.agrirosadeiventi.it,25050
2009,1,76,PRATELLO,129,PADENGHE SUL GARDA,A,Lago di Garda,VIA PRATELLO  26,,BRENDIBUSIO,0309907005,0309908939,,,25080
2009,1,77,AL PLAS,131,PAISCO LOVENO,G,Valcamonica,,PLASSO,,0364636060,,,,25050
2009,1,78,CA DEL LUPO,133,"PALAZZOLO SULL'OGLIO",F,"Lago d'Iseo e Franciacorta",VIA PALOSCO  77,,,030733667,0307402814,info@cadelupo.it,www.cadelupo.it,25036
2009,1,79,I CANTONI,136,PASSIRANO,F,"Lago d'Iseo e Franciacorta",VIA INDIPENDENZA  19,BETTOLINO,,0306546148,0306446148,,,25050
2009,1,80,LE FRATTE,139,PERTICA ALTA,B,"Lago d'Idro e Valsabbia",VIA LAGO BONGI,NOFFO,,0302691796,0302191026,info@lefratte.it,www.lefratte.it,25070
2009,1,81,AI CEP,141,PEZZAZE,E,Valtrompia,VIA LAVONE,CIPPI,,030921010,,,,25042
2009,1,82,LA SOGNATA,206,PIANCOGNO,G,Valcamonica,VOA RIBALTA  2,ANNUNCIATA,,0364361218,03643692112,agruturismo@lasognata.it,www.lasognata.it,25052
2009,1,83,BUFFALO,143,PISOGNE,F,"Lago d'Iseo e Franciacorta",VIA BUFFALO  27,VAL PALOT,,036486113,036486113,,,25055
2009,1,84,LE PIAZZE,143,PISOGNE,F,"Lago d'Iseo e Franciacorta",LOC. PIAZZE DI SOPRA  17,PIAZZE,,036486648,,,,25055
2009,1,85,DALLA BERTILLA,151,POZZOLENGO,A,Lago di Garda,,RONDOTTO,,0309916218,0309916218,info@dallabertilla.it,www.dallabertilla.it,25010
2009,1,86,MOSCATELLO,151,POZZOLENGO,A,Lago di Garda,,MOSCATELLO,,030918521,030918521,info@agriturismomoscatello.it,www.agriturismomoscatello.it,25010
2009,1,87,QUATTRO PINI,151,POZZOLENGO,A,Lago di Garda,,QUATTRO PINI,,0309910476,,info@quattropini.com,www.quattropini.com,25010
2009,1,88,LE CASELLE,155,PREVALLE,A,Lago di Garda,VIA GARIBALDI  28,,,0306801416,,,,25080
2009,1,89,"CASCINA CA' NOVA",158,PUEGNAGO SUL GARDA,A,Lago di Garda,VIA CASANUOVA  2,,RAFFA,0365654319,0365654319,info@agriturismocascinanova.it,www.agriturismocascinanova.it,25080
2009,1,90,I VEGHER,158,PUEGNAGO SUL GARDA,A,Lago di Garda,VIA MASCONTINA,,,0365654479,0365654479,vegher@lombardiacom.it,,25080
2009,1,91,LA BASIA,158,PUEGNAGO SUL GARDA,A,Lago di Garda,VIA PREDEFITTE 31,LA BASIA,,0365555958,,info@labasia.it,www.labasia.it,25080
2009,1,92,LA SERCOLA,158,PUEGNAGO SUL GARDA,A,Lago di Garda,VIA SERCOLA,PALUDE,,0365554280,,,,25080
2009,1,93,LE VIDELLE,158,PUEGNAGO SUL GARDA,A,Lago di Garda,VIA BONOMI  1,,,0365554615,,,www.levidelle.eu,25080
2009,1,94,MASSERINO,158,PUEGNAGO SUL GARDA,A,Lago di Garda,VIA MASSERINO  2,,,0365651757,0365651757,agriturismo@masserino.it,www.masserino.it,25080
2009,1,95,DOSSO S. ANDREA,159,"QUINZANO D'OGLIO",C,Pianura Bresciana,,CASCINA DOSSO,,0309923493,0309924535,m.lamagni1@virgilio.it,www.agridosso.net,25027
2009,1,96,IL GELSO,160,REMEDELLO,C,Pianura Bresciana,VIA PER CORVIONE  12,,,0309953149,030957343,o.scalmana@virgilio.it,,25010
2009,1,97,IL CASTIGNOLO,166,ROVATO,F,"Lago d'Iseo e Franciacorta",VIA CASTIGNOLO  51,,LODETTO,0307702685,0307750928,infocastignolo@libero.it,,25038
2009,1,98,COLOMBARO,170,"SALO'",A,Lago di Garda,,CUNETTONE,,03655531,,,,25087
2009,1,99,CONTI TERZI,170,"SALO'",A,Lago di Garda,VIA PANORAMICA  13,,,036522071,0307721037,contiterzi@libero.it,www.contiterzi.it,25087
2009,1,100,IL BAGNOLO,170,"SALO'",A,Lago di Garda,BAGNOLO DI SERNIGA,,,036520290,0365521877,info@ilbagnolo.it,www.ilbagnolo.it,25087
2009,1,101,IL RUDERE,170,"SALO'",A,Lago di Garda,VIA SERNIGA  10,,,0365290420,,,,25087
2009,1,102,RENZANO,170,"SALO'",A,Lago di Garda,VIA RENZANO  27,,,0365520748,,,www.agriturismorenzano.it,25087
2009,1,103,TURELLI,170,"SALO'",A,Lago di Garda,VIA PANORAMICA  36,,,0365290110,0365290110,info@agriturismoturelli.it,www.agriturismoturelli.it,25087
2009,1,104,LA BREDA,171,SAN FELICE DEL BENACO,A,Lago di Garda,VIA BENACO  15,,,0365559443,0365557449,cavazza@fornella.it,,25010
2009,1,105,LE CHIUSURE,171,SAN FELICE DEL BENACO,A,Lago di Garda,VIA BOSCHETTE  2,,PORTESE,0365626243,0365626243,info@lechiusure.net,www.lechiusure.net,25010
2009,1,106,CATENA ROSSA,174,SAREZZO,E,Valtrompia,"VIA M. D'AZEGLIO  52",CAGNAGHE,,030800167,030800167,catenarossa@tele2.it,www.catenarossa.it,25068
2009,1,107,IL VIANDANTE,176,SELLERO,G,Valcamonica,"VIA MEDAGLIE D'ARGENTO  2",,,036437121,,agriturcom@tiscalinet.it,,25050
2009,1,108,ALTOPIANO CASCINA CARNEVALE,178,SERLE,B,"Lago d'Idro e Valsabbia",VIA CARNEVALE,,,0306910344,,,,25080
2009,1,109,LA CASCINA,179,SIRMIONE,A,Lago di Garda,,ROVIZZA,,0309906743,0309906743,,,25015
2009,1,110,POLONE CASCINA ALBARONE,179,SIRMIONE,A,Lago di Garda,VIA CHIODI,LUGANA,,0309905574,,,,25015
2009,1,111,GARDA HILL MANESTRINI,180,SOIANO DEL LAGO,A,Lago di Garda,VIA BRESCIA 15,CHIZZOLINE,,0365502616,,info@gardahill.it,www.gardahill.it,25080
2009,1,112,IL GHETTO,180,SOIANO DEL LAGO,A,Lago di Garda,VICOLO GHETTO  3/A,,,0365502986,0365503767,ilghetto@virgilio.it,www.ilghetto.it,25080
2009,1,113,BELOTTI,184,"TEMU'",G,Valcamonica,VIA C. BATTISTI,,VILLA DALEGNO,036491850,036491850,belotti@agriturismobelotti.it,www.agriturismobelotti.it,25050
2009,1,114,AL LAMBIC,185,TIGNALE,A,Lago di Garda,VIA S. ZENONE,,,0365760161,,alessandro.virdia@agrilambic.it,,25080
2009,1,115,SALVADORI,185,TIGNALE,A,Lago di Garda,VIA CASTELLO 26,FORNACI,,036573143,,,,25080
2009,1,116,COLOGNA DERETTI BENEDETTA,186,TORBOLE CASAGLIA,C,Pianura Bresciana,VIA FORNACI  56,,,0302650295,,,,25030
2009,1,117,CAMPANARDI GABRIELE,187,TOSCOLANO-MADERNO,A,Lago di Garda,VIA CECINA  67,MONTE MADERNO,,0365643939,,,,25088
2009,1,118,CERVANO,187,TOSCOLANO-MADERNO,A,Lago di Garda,VIA CERVANO  14,CERVANO,,03655483398,,info@cervano.com,,25088
2009,1,119,PASINI GIACOMO,187,TOSCOLANO-MADERNO,A,Lago di Garda,VIA SASSELLA 36,CECINA,,0365548530,,,,25088
2009,1,120,PISALOC,187,TOSCOLANO-MADERNO,A,Lago di Garda,VIA CERVANO  28,PISALOC,,0365540310,,pisaloc@yahoo.it,www.pisaloc.de,25088
2009,1,121,SCUDERIA CASTELLO,187,TOSCOLANO-MADERNO,A,Lago di Garda,VIA CASTELLO 10,GAINO,,0365644101,0365541555,,,25088
2009,1,123,LA ZANGOLA,189,TREMOSINE SUL GARDA,A,Lago di Garda,VIA CRUNE  30,,SOMPRIEZZO,0365953229,0365953229,,,25010
2009,1,124,PRAE ROSSI EMANUELE,189,TREMOSINE SUL GARDA,A,Lago di Garda,VIA PRAE  3,,,0365953303,,,,25010
2009,1,125,TARTUFAIA,189,TREMOSINE SUL GARDA,A,Lago di Garda,VIA ERA 7,LE VALLI,,0365917203,0365917203,,,25010
2009,1,126,VAL GRANDE,198,"VEZZA D'OGLIO",G,Valcamonica,VIA CAVOUR 9,SCUDELER,,036476212,,,,25059
2009,1,127,LOCANDA MACINA,42,CASTEL MELLA,D,Brescia e Hinterland,MACINA 64,MACINA,,0302584874,,lorini.domenica@alice.it,www.agriturismolocandamacina.it,25030
2009,1,128,CORNEI,58,COLLIO,E,Valtrompia,VIA MANIVA 250,,SAN COLOMBANO,030927678,,info@agriturismocorneidanadia.com,www.agriturismocorneidanadia.com,25060
2009,1,129,FRANZONI PIERINA,116,MUSCOLINE,A,Lago di Garda,VIA DELLE TOPPE 6,,,,,,,25080
2009,1,134,PINOCCHIO GROUP,163,RODENGO-SAIANO,F,"Lago d'Iseo e Franciacorta",VIA PARADELLO  9,,,,,,,25050
2009,1,135,MONTE RE,102,MANERBA DEL GARDA,A,Lago di Garda,VIA MELOGRANO 35,,,0365551012,,,,25080
2009,1,136,IL GIRASOLE,102,MANERBA DEL GARDA,A,Lago di Garda,VIA CAMPAGNOLA 45,,,0365554218,,,,25080
2009,1,137,PARCO DEL CHIESE,14,BEDIZZOLE,A,Lago di Garda,VIA GARIBALDI  26,,,030675068,0306870520,info@agriturismoparcodelchiese.it,www.agriturismoparcodelchiese.it,25081
2009,1,138,AL POJAT - PEGASO,204,VOBARNO,B,"Lago d'Idro e Valsabbia",VIA LIZZANE  4,DEGAGNA,,036561442,,bedandbreakfast@alpojat.it,,25079
2009,1,139,LE MAGNOLIE,195,VEROLANUOVA,C,Pianura Bresciana,VIA CASCINA VALLATTE  37,,,0309362422,,info@agriturismolemagnolie.it,www.agriturismolemagnolie.it,25028
2009,1,140,S. FAUSTINO,50,CETO,G,Valcamonica,,S. FAUSTINO,,3281932486,,,,25040
2009,2,2,CORNALETO,2,ADRO,F,"Lago d'Iseo e Franciacorta","VIA CORNALETO, 2",,,0307450554,0307450552,info@cornaleto.it,www.cornaleto.it,25030
2009,2,3,ROCCOLO,6,ANGOLO TERME,G,Valcamonica,,COLLE VARENO,,034665290,034665290,info@agriturismoroccolo.it,www.agriturismoroccolo.it,25040
2009,2,4,PAROS,6,ANGOLO TERME,G,Valcamonica,VIA MADONNA DELLA NEVE  8,PAROSSO,ANFURRO,0364548020,,azparos@yahoo.it,www.agriturismoparos.com,25040
2009,2,5,LE FRISE,7,ARTOGNE,G,Valcamonica,VIA PLANE  10,RIVE DEI BALTI,,0364598298,0364598298,info@lefrise.it,www.lefrise.it,25040
2009,2,6,GIARDINO ALTO,10,BAGOLINO,B,"Lago d'Idro e Valsabbia",,PRESA CAPELA,,0302761844,0302761844,,,25072
2009,2,7,ANTICA CORTE AI RONCHI,14,BEDIZZOLE,A,Lago di Garda,VIA PONTENOVE  83,,,0306871780,0306871183,,,25081
2009,2,8,MACESINA,14,BEDIZZOLE,A,Lago di Garda,VIA BORGHETTO  22,,MACESINA,0306871737,0306874667,info@macesina.it,www.macesina.it,25081
2009,2,9,PODAVINI PAOLINA,14,BEDIZZOLE,A,Lago di Garda,VIA BUSSAGO  31,,,030676192,,,,25081
2009,2,10,SANGALLO,14,BEDIZZOLE,A,Lago di Garda,VIA COGOZZO  12,,,030674965,030675604,,,25081
2009,2,11,MIOROTTI,22,BORNO,G,Valcamonica,VIA GIALLO  1,,,0364318924,,,,25042
2009,2,12,CLOPITY CLUB,29,BRESCIA,D,Brescia e Hinterland,VIA ROMIGLIA  6,,,0303544432,,,,25100
2009,2,13,FIOR DI PESCO,29,BRESCIA,D,Brescia e Hinterland,VIA CAPRETTI  1,STOCCHETTA,,0302005602,0302010340,,,25100
2009,2,14,RUER VERDA,30,BRIONE,E,Valtrompia,VIA CUGNO  14,,,030940910,,informazioni@laruerverda.it,www.laruerverda.it,25060
2009,2,17,RICCI CURBASTRO,38,CAPRIOLO,F,"Lago d'Iseo e Franciacorta",VIA ADRO  37,,,030736094,0307460558,info@riccicurbastro.it,www.riccicurbastro.it,25031
2009,2,18,VALLE - RIPA DEL BOSCO,38,CAPRIOLO,F,"Lago d'Iseo e Franciacorta",VIA VALLE  21,,,0307461620,0307365990,,www.ripadelbosco.it,25031
2009,2,19,AL CASTELLO DI BORNATO,46,CAZZAGO SAN MARTINO,F,"Lago d'Iseo e Franciacorta",VIA BASSA CASTELLO  1,,BORNATO,030725006,,castellodibornato@fastwebnet.it,www.castellodibornato.com,25046
2009,2,20,S. FAUSTINO,50,CETO,G,Valcamonica,,S. FAUSTINO,,3281932486,,,,25040
2009,2,21,"PRA' DEI LAI",51,CEVO,G,Valcamonica,FRESINE,,FRESINE,0364638045,,,,25040
2009,2,22,CHALET,52,CHIARI,C,Pianura Bresciana,VIA PRADELLA  7,,,0307009910,0307009910,,,25032
2009,2,23,INDIO,52,CHIARI,C,Pianura Bresciana,VIA VECCHIA PER PONTOGLIO  1,,,0307009915,,,,25032
2009,2,24,LE MARGOLE,55,CIVIDATE CAMUNO,G,Valcamonica,,MARGOLE,,0364340571,,,,25040
2009,2,26,CLARABELLA,62,CORTE FRANCA,F,"Lago d'Iseo e Franciacorta",VIA FORNACI,,COLOMBARO,0309821041,0309896131,clarabella@cascinaclarabella.it,www.cascinaclarabella.it,25050
2009,2,28,SOLIVE,62,CORTE FRANCA,F,"Lago d'Iseo e Franciacorta",VIA CALVAROLE  15,,NIGOLINE,0309884201,0309884402,info@solive.it,www.tenutebariselli.it,25040
2009,2,29,RONCADIZZA LUMAGHERA,65,DARFO BOARIO TERME,G,Valcamonica,,RONCADIZZA,PELLALEPRE,0364532695,0364532695,info@lumaghera.it,www.lumaghera.it,25047
2009,2,30,ARMEA,67,DESENZANO DEL GARDA,A,Lago di Garda,,ARMEA,S. MARTINO DELLA B.,0309910481,0309914941,,,25015
2009,2,31,BORGO SAN DONINO - SELVA CAPUZZA,67,DESENZANO DEL GARDA,A,Lago di Garda,,SELVA CAPUZZA,,0309910279,0309910381,info@selvacapuzza.it,www.selvacapuzza.it,25015
2009,2,32,CASCINA LE PRESEGLIE,67,DESENZANO DEL GARDA,A,Lago di Garda,,PRESEGLIE,S. MARTINO DELLA B.,0309108195,0309108768,info@agriturismolepreseglie.com,www.agriturismolepreseglie.com,25015
2009,2,33,CORTE ARCADIA - DEMESSE NUOVE,67,DESENZANO DEL GARDA,A,Lago di Garda,VIA DEL PILANDRO,DEMESSE NUOVE,S. MARTINO DELLA B.,0309910126,,,,25015
2009,2,34,LE MOIE,67,DESENZANO DEL GARDA,A,Lago di Garda,VIA MOIE  5,MOIE,RIVOLTELLA,0309110940,,,,25015
2009,2,35,MIRABELLO,67,DESENZANO DEL GARDA,A,Lago di Garda,VIA MIRABELLO  1,,RIVOLTELLA,0309140082,0309140082,,,25015
2009,2,36,MONTECORNO,67,DESENZANO DEL GARDA,A,Lago di Garda,,BELVEDERE,RIVOLTELLA,0309911626,,,,25015
2009,2,37,CASCINA CARRETTO,69,ERBUSCO,F,"Lago d'Iseo e Franciacorta",VIA CASE SPARSE  10,,,0307268049,,,,25030
2009,2,38,BERTANZA SBRIGOL,76,GARGNANO,A,Lago di Garda,VIA PREA  3,TERRAZZINA,VILLA,036572507,,,,25084
2009,2,39,CRISTINA,76,GARGNANO,A,Lago di Garda,VIA SASSO  8,,,0365791555,,,,25084
2009,2,40,FALDONE,76,GARGNANO,A,Lago di Garda,VIA COSTA  33,,,3406774560,,info@faldone.com,www.faldone.com,25084
2009,2,41,PAITONA,77,GAVARDO,B,"Lago d'Idro e Valsabbia",VIA PAITONA  5,,,0365371867,036534985,,,25085
2009,2,42,ROSA SELVATICA,77,GAVARDO,B,"Lago d'Idro e Valsabbia",VIA S. ANTONIO  11,MONTE MAGNO,SOPRAPONTE,036531479,,0365376913,,25085
2009,2,43,IL FOREST,85,ISEO,F,"Lago d'Iseo e Franciacorta",VIA ROMA TRAV. II  25,,,030981640,,,www.agriturismoforest.com,25049
2009,2,44,LA TESA,85,ISEO,F,"Lago d'Iseo e Franciacorta",VIA BONOLELLI,INVINO SOPRA,,0309822984,0309822984,info@latesa.it,www.latesa.it,25049
2009,2,45,PICCOLE DOLOMITI,87,LAVENONE,B,"Lago d'Idro e Valsabbia",,VAIALE,,036583571,,,,25070
2009,2,46,NAVATE S.S. EX AMBROSONE,91,LOGRATO,C,Pianura Bresciana,VIA NAVATE  18,,,0309780018,0309780926,,,25030
2009,2,47,ARRIGA ALTA,92,LONATO DEL GARDA,A,Lago di Garda,VIA ARRIGA ALTA  2,ARRIGA ALTA,,0309913718,0309913718,,,25017
2009,2,48,IL FALCONE,92,LONATO DEL GARDA,A,Lago di Garda,VIA FALCONE  6,,,0309132780,,,www.agriturismoilfalcone.it,25017
2009,2,49,CASCINA GRAZIOSA,92,LONATO DEL GARDA,A,Lago di Garda,VIA LUGASCA  18,,,3491350542,,info@cascinagraziosa.com,www.cascinagraziosa.com,25017
2009,2,50,FENIL,92,LONATO DEL GARDA,A,Lago di Garda,C.NA FENIL NUOVO,,CASTEL VENZAGO,030129883,039103111,,,25017
2009,2,51,CONTRADA LA CAVALLINA,92,LONATO DEL GARDA,A,Lago di Garda,VIA S. TOMMASO  24,,,0309130329,0309130329,info@contradalacavallina.it,www.contradalacavallina.it,25017
2009,2,52,LA SCALERA,92,LONATO DEL GARDA,A,Lago di Garda,VIA BREDA  1,,,0309132876,,,,25017
2009,2,53,LA SCOPERTA,92,LONATO DEL GARDA,A,Lago di Garda,VIA MADONNA DELLA SCOPERTA  12,,,0309103303,0309103349,,,25017
2009,2,54,LE PANIZZE,92,LONATO DEL GARDA,A,Lago di Garda,VIA PANIZZE,,CENTENARO,0309129917,0309129917,info@agriturismolepanizze.it,www.agriturismolepanizze.it,25017
2009,2,55,MONTE PICO DI CRIVELLARO,92,LONATO DEL GARDA,A,Lago di Garda,VIA TUGIRIO 1/A,,MAGUZZANO,0309919130,,,,25017
2009,2,56,SIGURTÀ ENRICA,92,LONATO DEL GARDA,A,Lago di Garda,VIA AMBROSINA 1,,,,,,,25017
2009,2,58,VALLE DI LOZIO,95,LOZIO,G,Valcamonica,,CAMERATA,,0364494175,,,,25040
2009,2,59,LA FILANDA,102,MANERBA DEL GARDA,A,Lago di Garda,VIA DEL MELOGRANO  35,,,0365551012,0365550335,info@agriturismo-lafilanda.it,www.agriturismo-lafilanda.it,25080
2009,2,60,TAVER,102,MANERBA DEL GARDA,A,Lago di Garda,VIA MATTEOTTI  10,,,0365551607,,,,25080
2009,2,61,DAZZE,104,MARCHENO,E,Valtrompia,VIA GITTI,,DAZZE,0308966068,0308966068,agriturismodazze@gmail.com,,25060
2009,2,62,RANCH VAGHEZZA GILBERTO,105,MARMENTINO,E,Valtrompia,VIA VAGHEZZA,,,0309228360,,,,25060
2009,2,63,"EL GIARDI'",106,MARONE,F,"Lago d'Iseo e Franciacorta",VIA MONTE MARONE 9,,,0309827400,,elgiardi@libero.it,www.elgiardi.it,25054
2009,2,64,TRENTA,109,MONIGA DEL GARDA,A,Lago di Garda,VIA MAZZANE  2,,,0365503395,,info@agriturismo30.com,www.agriturismo30.com,25080
2009,2,65,"L'ARNIA",112,MONTICELLI BRUSATI,F,"Lago d'Iseo e Franciacorta",VIA BAIANA 10,,,0306854065,0306854065,info@agriturismoarnia.it,www.agriturismoarnia.it,25040
2009,2,66,VILLA FRANCIACORTA,112,MONTICELLI BRUSATI,F,"Lago d'Iseo e Franciacorta",VIA VILLA 12,VILLA,,030652329,0306852305,info@villafranciacorta.it,www.villafranciacorta.it,25040
2009,2,67,VILLA GRADONI,112,MONTICELLI BRUSATI,F,"Lago d'Iseo e Franciacorta",VIA VILLA 12,VILLA,,030652329,,,,25040
2009,2,68,LA ROMANA,113,MONTICHIARI,C,Pianura Bresciana,VIA TEOTTI  24,,TEOTTI,0309650702,0309650702,info@agriturismolaromana.com,www.agriturismolaromana.com,25018
2009,2,69,LA FIORERIA,114,MONTIRONE,C,Pianura Bresciana,VIA PALAZZO  74,,,0302677349,0302677349,info@agriturismolafioreria.it,www.agriturismolafioreria.it,25010