anno,semestre,id,nome,comune,descrizione,zona,zona_descrizione,indirizzo,localita,frazione,telefono,fax,email,sito,cap
2009,1,2,"CASA DEL PARCO DELL'ADAMELLO",198,"VEZZA D'OGLIO",G,Valcamonica,VIA NAZIONALE  132,,,036476165,036476765,alternamb@libero.it,www.alternativaambiente.com,25059
2009,1,3,"OSTELLO DELLA GIOVENTU'",54,CIMBERGO,G,Valcamonica,VIA MARCONI  28,,,036448023,,,,25040
2009,2,2,"CASA DEL PARCO DELL'ADAMELLO",198,"VEZZA D'OGLIO",G,Valcamonica,VIA NAZIONALE  132,,,036476165,036476765,alternamb@libero.it,www.alternativaambiente.com,25059
2009,2,3,"OSTELLO DELLA GIOVENTU'",54,CIMBERGO,G,Valcamonica,VIA MARCONI  28,,,036448023,,,,25040
2010,1,2,"CASA DEL PARCO DELL'ADAMELLO",198,"VEZZA D'OGLIO",G,Valcamonica,VIA NAZIONALE  132,,,036476165,036476765,sedevezza@parcoadamello.it,www.alternativaambiente.com,25059
2010,1,3,"OSTELLO DELLA GIOVENTU'",54,CIMBERGO,G,Valcamonica,VIA MARCONI  28,,,036448023,,,,25040
2010,2,2,"CASA DEL PARCO DELL'ADAMELLO",198,"VEZZA D'OGLIO",G,Valcamonica,VIA NAZIONALE  132,,,036476165,036476765,sedevezza@parcoadamello.it,www.alternativaambiente.com,25059
2010,2,3,"OSTELLO DELLA GIOVENTU'",54,CIMBERGO,G,Valcamonica,VIA MARCONI  28,,,036448023,,,,25040
2010,2,5,ANGOLO DA SCOPRIRE,6,ANGOLO TERME,G,Valcamonica,VIA PIETRA LUNGA 11,ANFURRO,,3489895189,,info@angolodascoprire.it,www.angolodascoprire.it,25040
2011,1,2,"CASA DEL PARCO DELL'ADAMELLO",198,"VEZZA D'OGLIO",G,Valcamonica,VIA NAZIONALE  132,,,036476165,036476765,sedevezza@parcoadamello.it,www.alternativaambiente.com,25059
2011,1,3,"OSTELLO DELLA GIOVENTU'",54,CIMBERGO,G,Valcamonica,VIA MARCONI  28,,,036448023,,,,25040
2011,1,5,ANGOLO DA SCOPRIRE,6,ANGOLO TERME,G,Valcamonica,VIA PIETRA LUNGA 11,ANFURRO,,3489895189,,info@angolodascoprire.it,www.angolodascoprire.it,25040
2011,2,2,"CASA DEL PARCO DELL'ADAMELLO",198,"VEZZA D'OGLIO",G,Valcamonica,VIA NAZIONALE  132,,,036476165,036476765,sedevezza@parcoadamello.it,www.alternativaambiente.com,25059
2011,2,3,"OSTELLO DELLA GIOVENTU'",54,CIMBERGO,G,Valcamonica,VIA MARCONI  28,,,036448023,,,,25040
2011,2,5,ANGOLO DA SCOPRIRE,6,ANGOLO TERME,G,Valcamonica,VIA PIETRA LUNGA 11,ANFURRO,,3489895189,,info@angolodascoprire.it,www.angolodascoprire.it,25040
2012,1,2,"CASA DEL PARCO DELL'ADAMELLO",198,"VEZZA D'OGLIO",G,Valcamonica,VIA NAZIONALE  132,,,036476165,036476765,sedevezza@parcoadamello.it,www.alternativaambiente.com,25059
2012,1,3,"OSTELLO DELLA GIOVENTU'",54,CIMBERGO,G,Valcamonica,VIA MARCONI  28,,,0364486010,03641942575,consorziocastagna@tin.it,www.consorziocastagna.it,25040
2012,1,5,ANGOLO DA SCOPRIRE,6,ANGOLO TERME,G,Valcamonica,VIA PIETRA LUNGA 11,ANFURRO,,3489895189,,info@angolodascoprire.it,www.angolodascoprire.it,25040
2012,1,6,CASTHELLO,28,BRENO,G,Valcamonica,VIA MOLINI 5,,,0364327992,0364327992,ostellodivallecamonica@gmail.com,www.ostellodivallecamonica.com,25043
2012,2,2,"CASA DEL PARCO DELL'ADAMELLO",198,"VEZZA D'OGLIO",G,Valcamonica,VIA NAZIONALE  132,,,036476165,036476765,sedevezza@parcoadamello.it,www.alternativaambiente.com,25059
2012,2,3,"OSTELLO DELLA GIOVENTU'",54,CIMBERGO,G,Valcamonica,VIA MARCONI  28,,,0364486010,03641942575,consorziocastagna@tin.it,www.consorziocastagna.it,25040
2012,2,5,ANGOLO DA SCOPRIRE,6,ANGOLO TERME,G,Valcamonica,VIA PIETRA LUNGA 11,ANFURRO,,3489895189,,info@angolodascoprire.it,www.angolodascoprire.it,25040
2012,2,6,CASTHELLO,28,BRENO,G,Valcamonica,VIA MOLINI 5,,,0364327992,0364327992,ostellodivallecamonica@gmail.com,www.ostellodivallecamonica.com,25043
2012,2,7,UNIVELA,189,TREMOSINE SUL GARDA,A,Lago di Garda,VIA S. MARCO 17,,CAMPIONE DEL GARDA,0365791102,0365791105,,www.campioneunivela.it,25010
2012,2,8,DEL PITTORE,135,PASPARDO,G,Valcamonica,VIA CESARE BERTOLOTTI 11,,,036448372,036448372,info@ostellodelpittore.it,www.ostellodelpittore.it,25050
2012,2,9,CASA DEL PARCO,51,CEVO,G,Valcamonica,VIA ROMA,,,0364634167,0364634167,info@essetiesse-srl.it,www.casadelparco.eu,25040
2013,1,2,"CASA DEL PARCO DELL'ADAMELLO",198,"VEZZA D'OGLIO",G,Valcamonica,VIA NAZIONALE  132,,,036476165,036476765,sedevezza@parcoadamello.it,www.alternativaambiente.com,25059
2013,1,3,"OSTELLO DELLA GIOVENTU'",54,CIMBERGO,G,Valcamonica,VIA MARCONI  28,,,0364486010,03641942575,consorziocastagna@tin.it,www.consorziocastagna.it,25040
2013,1,5,ANGOLO DA SCOPRIRE,6,ANGOLO TERME,G,Valcamonica,VIA PIETRA LUNGA 11,ANFURRO,,3489895189,,info@angolodascoprire.it,www.angolodascoprire.it,25040
2013,1,6,CASTHELLO,28,BRENO,G,Valcamonica,VIA MOLINI 5,,,0364327992,0364327992,ostellodivallecamonica@gmail.com,www.ostellodivallecamonica.com,25043
2013,1,7,UNIVELA,189,TREMOSINE SUL GARDA,A,Lago di Garda,VIA S. MARCO 17,,CAMPIONE DEL GARDA,0365791102,0365791105,,www.campioneunivela.it,25010
2013,1,8,DEL PITTORE,135,PASPARDO,G,Valcamonica,VIA CESARE BERTOLOTTI 11,,,036448372,036448372,info@ostellodelpittore.it,www.ostellodelpittore.it,25050
2013,1,9,CASA DEL PARCO,51,CEVO,G,Valcamonica,VIA ROMA,,,0364634167,0364634167,info@essetiesse-srl.it,www.casadelparco.eu,25040
2013,1,10,LA SORGENTE,193,VALLIO TERME,B,"Lago d'Idro e Valsabbia","VIA SOPRANICO, 45",,,0365370551,,info@ostellovallioterme.it,www.ostellovalioterme.it,25080
2013,2,2,"CASA DEL PARCO DELL'ADAMELLO",198,"VEZZA D'OGLIO",G,Valcamonica,VIA NAZIONALE  132,,,036476165,036476765,sedevezza@parcoadamello.it,www.alternativaambiente.com,25059
2013,2,3,"OSTELLO DELLA GIOVENTU'",54,CIMBERGO,G,Valcamonica,VIA MARCONI  28,,,0364486010,03641942575,consorziocastagna@tin.it,www.consorziocastagna.it,25040
2013,2,5,ANGOLO DA SCOPRIRE,6,ANGOLO TERME,G,Valcamonica,VIA PIETRA LUNGA 11,ANFURRO,,3489895189,,info@angolodascoprire.it,www.angolodascoprire.it,25040
2013,2,6,CASTHELLO,28,BRENO,G,Valcamonica,VIA MOLINI 5,,,0364327992,0364327992,ostellodivallecamonica@gmail.com,www.ostellodivallecamonica.com,25043
2013,2,7,UNIVELA,189,TREMOSINE SUL GARDA,A,Lago di Garda,VIA S. MARCO 17,,CAMPIONE DEL GARDA,0365791102,0365791105,,www.campioneunivela.it,25010
2013,2,8,DEL PITTORE,135,PASPARDO,G,Valcamonica,VIA CESARE BERTOLOTTI 11,,,036448372,036448372,info@ostellodelpittore.it,www.ostellodelpittore.it,25050
2013,2,9,CASA DEL PARCO,51,CEVO,G,Valcamonica,VIA ROMA,,,0364634167,0364634167,info@essetiesse-srl.it,www.casadelparco.eu,25040
2013,2,10,LA SORGENTE,193,VALLIO TERME,B,"Lago d'Idro e Valsabbia","VIA SOPRANICO, 45",,,0365370551,,info@ostellovallioterme.it,www.ostellovalioterme.it,25080
2014,1,2,"CASA DEL PARCO DELL'ADAMELLO",198,"VEZZA D'OGLIO",G,Valcamonica,VIA NAZIONALE  132,,,036476165,036476765,sedevezza@parcoadamello.it,www.alternativaambiente.com,25059
2014,1,3,"OSTELLO DELLA GIOVENTU'",54,CIMBERGO,G,Valcamonica,VIA MARCONI  28,,,0364486010,03641942575,consorziocastagna@tin.it,www.consorziocastagna.it,25040
2014,1,5,ANGOLO DA SCOPRIRE,6,ANGOLO TERME,G,Valcamonica,VIA PIETRA LUNGA 11,ANFURRO,,3489895189,,info@angolodascoprire.it,www.angolodascoprire.it,25040
2014,1,6,CASTHELLO,28,BRENO,G,Valcamonica,VIA MOLINI 5,,,0364327992,0364327992,ostellodivallecamonica@gmail.com,www.ostellodivallecamonica.com,25043
2014,1,7,UNIVELA,189,TREMOSINE SUL GARDA,A,Lago di Garda,VIA S. MARCO 17,,CAMPIONE DEL GARDA,0365791102,0365791105,,www.campioneunivela.it,25010
2014,1,8,DEL PITTORE,135,PASPARDO,G,Valcamonica,VIA CESARE BERTOLOTTI 11,,,036448372,036448372,info@ostellodelpittore.it,www.ostellodelpittore.it,25050
2014,1,9,CASA DEL PARCO,51,CEVO,G,Valcamonica,VIA ROMA,,,0364634167,0364634167,info@essetiesse-srl.it,www.casadelparco.eu,25040
2014,1,10,LA SORGENTE,193,VALLIO TERME,B,"Lago d'Idro e Valsabbia","VIA SOPRANICO, 45",,,0365370551,,info@ostellovallioterme.it,www.ostellovalioterme.it,25080
2014,1,11,CENTRO CONCARENA,124,ONO SAN PIETRO,G,Valcamonica,PIAZZA ROMA 6/8,,,0364433038,,info@centroconcarena.it,www.centroconcarena.it,25040
2014,1,12,LA LOCANDA DEGLI ACROBATI,29,BRESCIA,D,Brescia e Hinterland,VIA RUA CONFETTORA 6/8,,,3459009963,0302943608,locanda@cooperativalarete.it,www.cooperativalarete.it,25122
2014,2,2,"CASA DEL PARCO DELL'ADAMELLO",198,"VEZZA D'OGLIO",G,Valcamonica,VIA NAZIONALE  132,,,036476165,036476765,sedevezza@parcoadamello.it,www.alternativaambiente.com,25059
2014,2,3,"OSTELLO DELLA GIOVENTU'",54,CIMBERGO,G,Valcamonica,VIA MARCONI  28,,,0364486010,03641942575,info@consorziocastagna.eu,www.consorziocastagna.it,25040
2014,2,5,ANGOLO DA SCOPRIRE,6,ANGOLO TERME,G,Valcamonica,VIA PIETRA LUNGA 11,ANFURRO,,3489895189,,info@angolodascoprire.it,www.angolodascoprire.it,25040
2014,2,6,CASTHELLO,28,BRENO,G,Valcamonica,VIA MOLINI 5,,,0364327992,0364327992,ostellodivallecamonica@gmail.com,www.ostellodivallecamonica.com,25043
2014,2,7,UNIVELA,189,TREMOSINE SUL GARDA,A,Lago di Garda,VIA S. MARCO 17,,CAMPIONE DEL GARDA,0365791102,0365791105,,www.campioneunivela.it,25010
2014,2,8,DEL PITTORE,135,PASPARDO,G,Valcamonica,VIA CESARE BERTOLOTTI 11,,,036448372,0364485042,info@ostellodelpittore.it,www.ostellodelpittore.it,25050
2014,2,9,CASA DEL PARCO,51,CEVO,G,Valcamonica,VIA ROMA,,,0364634167,0364634167,info@essetiesse-srl.it,www.casadelparco.eu,25040
2014,2,10,LA SORGENTE,193,VALLIO TERME,B,"Lago d'Idro e Valsabbia","VIA SOPRANICO, 45",,,0365370551,,info@ostellovallioterme.it,www.ostellovallioterme.it,25080
2014,2,11,CENTRO CONCARENA,124,ONO SAN PIETRO,G,Valcamonica,PIAZZA ROMA 6/8,,,0364433038,,info@centroconcarena.it,www.centroconcarena.it,25040
2014,2,12,LA LOCANDA DEGLI ACROBATI,29,BRESCIA,D,Brescia e Hinterland,VIA RUA CONFETTORA 6/8,,,3459009963,0302943608,locanda@cooperativalarete.it,www.cooperativalarete.it,25122
2015,1,2,"CASA DEL PARCO DELL'ADAMELLO",198,"VEZZA D'OGLIO",G,Valcamonica,VIA NAZIONALE  132,,,036476165,036476765,sedevezza@parcoadamello.it,www.alternativaambiente.com,25059
2015,1,3,"OSTELLO DELLA GIOVENTU'",54,CIMBERGO,G,Valcamonica,VIA MARCONI  28,,,0364486010,03641942575,info@consorziocastagna.eu,www.consorziocastagna.it,25040
2015,1,5,ANGOLO DA SCOPRIRE,6,ANGOLO TERME,G,Valcamonica,VIA PIETRA LUNGA 11,ANFURRO,,3489895189,,info@angolodascoprire.it,www.angolodascoprire.it,25040
2015,1,6,CASTHELLO,28,BRENO,G,Valcamonica,VIA MOLINI 5,,,0364327992,0364327992,ostellodivallecamonica@gmail.com,www.ostellodivallecamonica.com,25043
2015,1,7,UNIVELA,189,TREMOSINE SUL GARDA,A,Lago di Garda,VIA S. MARCO 17,,CAMPIONE DEL GARDA,0365791102,0365791105,,www.campioneunivela.it,25010
2015,1,8,DEL PITTORE,135,PASPARDO,G,Valcamonica,VIA CESARE BERTOLOTTI 11,,,036448372,0364485042,info@ostellodelpittore.it,www.ostellodelpittore.it,25050
2015,1,9,CASA DEL PARCO,51,CEVO,G,Valcamonica,VIA ROMA,,,0364634167,0364634167,info@essetiesse-srl.it,www.casadelparco.eu,25040
2015,1,10,LA SORGENTE,193,VALLIO TERME,B,"Lago d'Idro e Valsabbia","VIA SOPRANICO, 45",,,0365370551,,info@ostellovallioterme.it,www.ostellovallioterme.it,25080
2015,1,11,CENTRO CONCARENA,124,ONO SAN PIETRO,G,Valcamonica,PIAZZA ROMA 6/8,,,0364433038,,info@centroconcarena.it,www.centroconcarena.it,25040
2015,1,12,LA LOCANDA DEGLI ACROBATI,29,BRESCIA,D,Brescia e Hinterland,VIA RUA CONFETTORA 6/8,,,3459009963,0302943608,locanda@cooperativalarete.it,www.cooperativalarete.it,25122
2015,2,2,"CASA DEL PARCO DELL'ADAMELLO",198,"VEZZA D'OGLIO",G,Valcamonica,VIA NAZIONALE  132,,,036476165,036476765,sedevezza@parcoadamello.it,www.alternativaambiente.com,25059
2015,2,3,"OSTELLO DELLA GIOVENTU'",54,CIMBERGO,G,Valcamonica,VIA MARCONI  28,,,0364486010,03641942575,info@consorziocastagna.eu,www.consorziocastagna.it,25040
2015,2,5,ANGOLO DA SCOPRIRE,6,ANGOLO TERME,G,Valcamonica,VIA PIETRA LUNGA 11,ANFURRO,,3489895189,,info@angolodascoprire.it,www.angolodascoprire.it,25040
2015,2,6,CASTHELLO,28,BRENO,G,Valcamonica,VIA MOLINI 5,,,0364327992,0364327992,ostellodivallecamonica@gmail.com,www.ostellodivallecamonica.com,25043
2015,2,7,UNIVELA,189,TREMOSINE SUL GARDA,A,Lago di Garda,VIA S. MARCO 17,,CAMPIONE DEL GARDA,0365791102,0365791105,,www.campioneunivela.it,25010
2015,2,8,DEL PITTORE,135,PASPARDO,G,Valcamonica,VIA CESARE BERTOLOTTI 11,,,036448372,0364485042,info@ostellodelpittore.it,www.ostellodelpittore.it,25050
2015,2,9,CASA DEL PARCO,51,CEVO,G,Valcamonica,VIA ROMA,,,0364634167,0364634167,info@essetiesse-srl.it,www.casadelparco.eu,25040
2015,2,10,LA SORGENTE,193,VALLIO TERME,B,"Lago d'Idro e Valsabbia","VIA SOPRANICO, 45",,,0365370551,,info@ostellovallioterme.it,www.ostellovallioterme.it,25080
2015,2,11,CENTRO CONCARENA,124,ONO SAN PIETRO,G,Valcamonica,PIAZZA ROMA 6/8,,,0364433038,,info@centroconcarena.it,www.centroconcarena.it,25040
2015,2,12,LA LOCANDA DEGLI ACROBATI,29,BRESCIA,D,Brescia e Hinterland,VIA RUA CONFETTORA 6/8,,,3459009963,0302943608,locanda@cooperativalarete.it,www.cooperativalarete.it,25122
2015,2,13,ANTICA PIEVE,102,MANERBA DEL GARDA,A,Lago di Garda,LOCALITÀ PIEVE VECCHIA,,,0302808350,0302808366,,,25080
2016,1,2,"CASA DEL PARCO DELL'ADAMELLO",198,"VEZZA D'OGLIO",G,Valcamonica,VIA NAZIONALE  132,,,036476165,036476765,sedevezza@parcoadamello.it,www.alternativaambiente.com,25059
2016,1,3,"OSTELLO DELLA GIOVENTU'",54,CIMBERGO,G,Valcamonica,VIA MARCONI  28,,,0364486010,03641942575,info@consorziocastagna.eu,www.consorziocastagna.it,25040
2016,1,5,ANGOLO DA SCOPRIRE,6,ANGOLO TERME,G,Valcamonica,VIA PIETRA LUNGA 11,ANFURRO,,3489895189,,info@angolodascoprire.it,www.angolodascoprire.it,25040
2016,1,6,CASTHELLO,28,BRENO,G,Valcamonica,VIA MOLINI 5,,,0364327992,0364327992,ostellodivallecamonica@gmail.com,www.ostellodivallecamonica.com,25043
2016,1,7,UNIVELA,189,TREMOSINE SUL GARDA,A,Lago di Garda,VIA S. MARCO 17,,CAMPIONE DEL GARDA,0365791102,0365791105,info@campioneunivela.it,www.campioneunivela.it,25010
2016,1,8,DEL PITTORE,135,PASPARDO,G,Valcamonica,VIA CESARE BERTOLOTTI 11,,,036448372,0364485042,info@ostellodelpittore.it,www.ostellodelpittore.it,25050
2016,1,9,CASA DEL PARCO,51,CEVO,G,Valcamonica,VIA ROMA,,,0364634167,0364634167,info@essetiesse-srl.it,www.casadelparco.eu,25040
2016,1,10,LA SORGENTE,193,VALLIO TERME,B,"Lago d'Idro e Valsabbia","VIA SOPRANICO, 45",,,0365370551,,info@ostellovallioterme.it,www.ostellovallioterme.it,25080
2016,1,11,CENTRO CONCARENA,124,ONO SAN PIETRO,G,Valcamonica,PIAZZA ROMA 6/8,,,0364433038,,info@centroconcarena.it,www.centroconcarena.it,25040
2016,1,12,LA LOCANDA DEGLI ACROBATI,29,BRESCIA,D,Brescia e Hinterland,VIA RUA CONFETTORA 6/8,,,3459009963,0302943608,locanda@cooperativalarete.it,www.cooperativalarete.it,25122
2016,1,13,ANTICA PIEVE,102,MANERBA DEL GARDA,A,Lago di Garda,LOCALITÀ PIEVE VECCHIA,,,0302808350,0302808366,info@gardalakehostel.com,,25080
2016,1,14,BELTRAMI GIULIANO,10,BAGOLINO,B,"Lago d'Idro e Valsabbia",VIA QUADRI TRAV 2 10,,,0465900061,,info@activehostel.com,,25072
2016,1,15,LAKE GARDA HOSTEL,170,"SALO'",A,Lago di Garda,VIA BERTONI 16,,,036520152,0365524147,,,25087
2016,2,2,"CASA DEL PARCO DELL'ADAMELLO",198,"VEZZA D'OGLIO",G,Valcamonica,VIA NAZIONALE  132,,,036476165,036476765,alternativaambiente@gmail.com,www.alternativaambiente.com,25059
2016,2,3,"OSTELLO DELLA GIOVENTU'",54,CIMBERGO,G,Valcamonica,VIA MARCONI  28,,,0364486010,03641942575,info@consorziocastagna.eu,www.consorziocastagna.it,25040
2016,2,5,ANGOLO DA SCOPRIRE,6,ANGOLO TERME,G,Valcamonica,VIA PIETRA LUNGA 11,ANFURRO,,3489895189,,info@angolodascoprire.it,www.angolodascoprire.it,25040
2016,2,6,CASTHELLO,28,BRENO,G,Valcamonica,VIA MONS. BONOMELLI 11,,,0364327992,0364327992,ostellodivallecamonica@gmail.com,www.ostellodivallecamonica.com,25043
2016,2,7,UNIVELA SAILING,189,TREMOSINE SUL GARDA,A,Lago di Garda,VIA R. COZZAGLIO 01,,CAMPIONE DEL GARDA,0365791102,0365791105,info@campioneunivela.it,www.campioneunivela.it,25010
2016,2,8,DEL PITTORE,135,PASPARDO,G,Valcamonica,VIA CESARE BERTOLOTTI 11,,,036448372,0364485042,info@ostellodelpittore.it,www.ostellodelpittore.it,25050
2016,2,9,CASA DEL PARCO,51,CEVO,G,Valcamonica,VIA ROMA,,,0364634167,0364634167,info@essetiesse-srl.it,www.casadelparco.eu,25040
2016,2,10,LA SORGENTE,193,VALLIO TERME,B,"Lago d'Idro e Valsabbia","VIA SOPRANICO, 45",,,0365370551,,info@ostellovallioterme.it,www.ostellovallioterme.it,25080
2016,2,11,CENTRO CONCARENA,124,ONO SAN PIETRO,G,Valcamonica,PIAZZA ROMA 6/8,,,0364433038,,info@centroconcarena.it,www.centroconcarena.it,25040
2016,2,12,LA LOCANDA DEGLI ACROBATI,29,BRESCIA,D,Brescia e Hinterland,VIA RUA CONFETTORA 6/8,,,3459009963,0302943608,locanda@cooperativaarticolouno.it,www.lalocandadegliacrobati.it,25122
2016,2,13,ANTICA PIEVE,102,MANERBA DEL GARDA,A,Lago di Garda,STRADA PROVINCIALE 01,PIEVE VECCHIA,,0302808350,0302808366,info@gardalakehostel.com,www.gardalakehostel.com,25080
2016,2,14,BELTRAMI GIULIANO,10,BAGOLINO,B,"Lago d'Idro e Valsabbia",VIA QUADRI TRAV 2 10,,,0465900061,,info@activehostel.com,,25072
2016,2,15,LAKE GARDA HOSTEL,170,"SALO'",A,Lago di Garda,VIA BERTONI 16,,,036520152,0365524147,info@lakegardahostel.com,,25087
2016,2,16,BORGO VENNO,87,LAVENONE,B,"Lago d'Idro e Valsabbia",,,,0365556632,,angelo.tosana@coopcogess.org,,25074
2017,1,2,"CASA DEL PARCO DELL'ADAMELLO",198,"VEZZA D'OGLIO",G,Valcamonica,VIA NAZIONALE  132,,,036476165,036476765,alternativaambiente@gmail.com,www.alternativaambiente.com,25059
2017,1,3,"OSTELLO DELLA GIOVENTU'",54,CIMBERGO,G,Valcamonica,VIA MARCONI  28,,,0364486010,03641942575,info@consorziocastagna.eu,www.consorziocastagna.it,25040
2017,1,5,ANGOLO DA SCOPRIRE,6,ANGOLO TERME,G,Valcamonica,VIA PIETRA LUNGA 11,ANFURRO,,3489895189,,info@angolodascoprire.it,www.angolodascoprire.it,25040
2017,1,6,CASTHELLO,28,BRENO,G,Valcamonica,VIA MONS. BONOMELLI 11,,,0364327992,0364327992,ostellodivallecamonica@gmail.com,www.ostellodivallecamonica.com,25043
2017,1,7,UNIVELA SAILING,189,TREMOSINE SUL GARDA,A,Lago di Garda,VIA R. COZZAGLIO 01,,CAMPIONE DEL GARDA,0365791102,0365791105,info@campioneunivela.it,www.campioneunivela.it,25010
2017,1,8,DEL PITTORE,135,PASPARDO,G,Valcamonica,VIA CESARE BERTOLOTTI 11,,,036448372,0364485042,info@ostellodelpittore.it,www.ostellodelpittore.it,25050
2017,1,9,CASA DEL PARCO,51,CEVO,G,Valcamonica,VIA ROMA,,,0364634167,0364634167,info@essetiesse-srl.it,www.casadelparco.eu,25040
2017,1,10,LA SORGENTE,193,VALLIO TERME,B,"Lago d'Idro e Valsabbia","VIA SOPRANICO, 45",,,0365370551,,info@ostellovallioterme.it,www.ostellovallioterme.it,25080
2017,1,11,CENTRO CONCARENA,124,ONO SAN PIETRO,G,Valcamonica,PIAZZA ROMA 6/8,,,0364433038,,info@centroconcarena.it,www.centroconcarena.it,25040
2017,1,12,DEGLI ACROBATI,29,BRESCIA,D,Brescia e Hinterland,VIA RUA CONFETTORA 6/8,,,3459009963,0302943608,locanda@cooperativaarticolouno.it,www.lalocandadegliacrobati.it,25122
2017,1,13,ANTICA PIEVE,102,MANERBA DEL GARDA,A,Lago di Garda,STRADA PROVINCIALE 01,PIEVE VECCHIA,,0365654488,0302808366,info@gardalakehostel.com,www.gardalakehostel.com,25080
2017,1,14,BELTRAMI GIULIANO,10,BAGOLINO,B,"Lago d'Idro e Valsabbia",VIA QUADRI TRAV 2 10,,,0465900061,,info@activehostel.com,,25072
2017,1,15,LAKE GARDA HOSTEL,170,"SALO'",A,Lago di Garda,VIA BERTONI 16,,,036520152,0365524147,info@lakegardahostel.com,,25087
2017,1,16,BORGO VENNO,87,LAVENONE,B,"Lago d'Idro e Valsabbia",,,,0365556632,,angelo.tosana@coopcogess.org,,25074
2017,2,2,"CASA DEL PARCO DELL'ADAMELLO",198,"VEZZA D'OGLIO",G,Valcamonica,VIA NAZIONALE  132,,,036476165,036476765,alternativaambiente@gmail.com,www.alternativaambiente.com,25059
2017,2,3,"OSTELLO DELLA GIOVENTU'",54,CIMBERGO,G,Valcamonica,VIA MARCONI  28,,,0364486010,03641942575,info@consorziocastagna.eu,www.consorziocastagna.it,25040
2017,2,5,ANGOLO DA SCOPRIRE,6,ANGOLO TERME,G,Valcamonica,VIA PIETRA LUNGA 11,ANFURRO,,3489895189,,info@angolodascoprire.it,www.angolodascoprire.it,25040
2017,2,6,CASTHELLO,28,BRENO,G,Valcamonica,VIA MONS. BONOMELLI 11,,,0364327992,0364327992,ostellodivallecamonica@gmail.com,www.ostellodivallecamonica.com,25043
2017,2,7,UNIVELA SAILING,189,TREMOSINE SUL GARDA,A,Lago di Garda,VIA R. COZZAGLIO 01,,CAMPIONE DEL GARDA,0365791102,0365791105,info@campioneunivela.it,www.campioneunivela.it,25010
2017,2,8,DEL PITTORE,135,PASPARDO,G,Valcamonica,VIA CESARE BERTOLOTTI 11,,,036448372,0364485042,info@ostellodelpittore.it,www.ostellodelpittore.it,25050
2017,2,9,CASA DEL PARCO,51,CEVO,G,Valcamonica,VIA ROMA,,,0364634167,0364634167,info@essetiesse-srl.it,www.casadelparco.eu,25040
2017,2,10,LA SORGENTE,193,VALLIO TERME,B,"Lago d'Idro e Valsabbia","VIA SOPRANICO, 45",,,0365370551,,info@ostellovallioterme.it,www.ostellovallioterme.it,25080
2017,2,11,CENTRO CONCARENA,124,ONO SAN PIETRO,G,Valcamonica,PIAZZA ROMA 6/8,,,0364433038,,info@centroconcarena.it,www.centroconcarena.it,25040
2017,2,12,DEGLI ACROBATI,29,BRESCIA,D,Brescia e Hinterland,VIA RUA CONFETTORA 6/8,,,3459009963,0302943608,locanda@cooperativaarticolouno.it,www.lalocandadegliacrobati.it,25122
2017,2,13,ANTICA PIEVE,102,MANERBA DEL GARDA,A,Lago di Garda,STRADA PROVINCIALE 39 01,PIEVE VECCHIA,,0365654488,0302808366,info@gardalakehostel.com,www.gardalakehostel.com,25080
2017,2,14,BELTRAMI GIULIANO,10,BAGOLINO,B,"Lago d'Idro e Valsabbia",VIA QUADRI TRAV 2 10,,,0465900061,,info@activehostel.com,,25072
2017,2,15,LAKE GARDA HOSTEL,170,"SALO'",A,Lago di Garda,VIA BERTONI 16,,,036520152,0365524147,info@lakegardahostel.com,,25087
2017,2,16,BORGO VENNO,87,LAVENONE,B,"Lago d'Idro e Valsabbia",,,,0365556632,,angelo.tosana@coopcogess.org,,25074
2017,2,17,LAKE GARDA BEACH HOSTEL,129,PADENGHE SUL GARDA,A,Lago di Garda,VIA G. MARCONI 101/103,,,,,info@lakegardabeachhostel.com,www.lakegardabeachhostel.com,25080
2017,2,18,CORVIONE,73,GAMBARA,C,Pianura Bresciana,PIAZZA SAN SALVATORE 07,,CORVIONE,030961735,030961735,info@ristoranteboschetti.it,www.ristoranteboschetti.it,25020
2017,2,19,VILLA QUIES,198,"VEZZA D'OGLIO",G,Valcamonica,VIA SAN SEBASTIANO 15,,,,,berardi@studioberardirimini.it,,25059
2018,1,2,"CASA DEL PARCO DELL'ADAMELLO",198,"VEZZA D'OGLIO",G,Valcamonica,VIA NAZIONALE  132,,,036476165,036476765,alternativaambiente@gmail.com,www.alternativaambiente.com,25059
2018,1,3,"OSTELLO DELLA GIOVENTU'",54,CIMBERGO,G,Valcamonica,VIA MARCONI  28,,,0364486010,03641942575,info@consorziocastagna.eu,www.consorziocastagna.it,25040
2018,1,5,ANGOLO DA SCOPRIRE,6,ANGOLO TERME,G,Valcamonica,VIA PIETRA LUNGA 11,ANFURRO,,3489895189,,verdangolo@gmail.com,,25040
2018,1,6,CASTHELLO,28,BRENO,G,Valcamonica,VIA MONS. BONOMELLI 11,,,0364327992,0364327992,ostellodivallecamonica@gmail.com,www.ostellodivallecamonica.com,25043
2018,1,7,UNIVELA SAILING,189,TREMOSINE SUL GARDA,A,Lago di Garda,VIA R. COZZAGLIO 01,,CAMPIONE DEL GARDA,0365791102,0365791105,info@campioneunivela.it,www.campioneunivela.it,25010
2018,1,8,DEL PITTORE,135,PASPARDO,G,Valcamonica,VIA CESARE BERTOLOTTI 11,,,036448372,0364485042,info@ostellodelpittore.it,www.ostellodelpittore.it,25050
2018,1,9,CASA DEL PARCO,51,CEVO,G,Valcamonica,VIA ROMA,,,0364634167,0364634167,info@essetiesse-srl.it,www.casadelparco.eu,25040
2018,1,10,LA SORGENTE,193,VALLIO TERME,B,"Lago d'Idro e Valsabbia","VIA SOPRANICO, 45",,,0365370551,,info@borgoallasorgente.it,www.ostellovallioterme.it,25080
2018,1,11,CENTRO CONCARENA,124,ONO SAN PIETRO,G,Valcamonica,PIAZZA ROMA 6/8,,,0364433038,,info@centroconcarena.it,www.centroconcarena.it,25040
2018,1,12,DEGLI ACROBATI,29,BRESCIA,D,Brescia e Hinterland,VIA RUA CONFETTORA 6/8,,,3459009963,0302943608,locanda@cooperativaarticolouno.it,www.lalocandadegliacrobati.it,25122
2018,1,13,ANTICA PIEVE,102,MANERBA DEL GARDA,A,Lago di Garda,STRADA PROVINCIALE 39 01,PIEVE VECCHIA,,0365654488,0302808366,info@gardalakehostel.com,www.gardalakehostel.com,25080
2018,1,14,BELTRAMI GIULIANO,10,BAGOLINO,B,"Lago d'Idro e Valsabbia",VIA QUADRI TRAV 2 10,,,0465900061,,info@activehostel.com,,25072
2018,1,15,LAKE GARDA HOSTEL,170,"SALO'",A,Lago di Garda,VIA BERTONI 16,,,036520152,0365524147,info@lakegardahostel.com,,25087
2018,1,16,OSTELLO SOCIALE BORGO VENNO,87,LAVENONE,B,"Lago d'Idro e Valsabbia",VIA ROMA 24,,,0365556632,0365564913,angelo.tosana@coopcogess.org,,25074
2018,1,17,LAKE GARDA BEACH HOSTEL,129,PADENGHE SUL GARDA,A,Lago di Garda,VIA G. MARCONI 101/103,,,,,info@lakegardabeachhostel.com,www.lakegardabeachhostel.com,25080
2018,1,18,CORVIONE,73,GAMBARA,C,Pianura Bresciana,PIAZZA SAN SALVATORE 07,,CORVIONE,030961735,030961735,info@ristoranteboschetti.it,www.ristoranteboschetti.it,25020