anno,semestre,id,nome,comune,descrizione,zona,zona_descrizione,indirizzo,localita,frazione,telefono,fax,email,sito,cap
2007,2,1,MADERNO,187,TOSCOLANO-MADERNO,A,Lago di Garda,VIA PROMONTORIO 57,MADERNO,,0365643055,0365541540,info@campingpromontorio.it,,25088
2008,1,1,MADERNO,187,TOSCOLANO-MADERNO,A,Lago di Garda,VIA PROMONTORIO 57,MADERNO,,0365643055,0365541540,info@campingpromontorio.it,,25088
2008,2,1,MADERNO,187,TOSCOLANO-MADERNO,A,Lago di Garda,VIA PROMONTORIO 57,MADERNO,,0365643055,0365541540,info@campingpromontorio.it,,25088
2009,1,1,MADERNO,187,TOSCOLANO-MADERNO,A,Lago di Garda,VIA PROMONTORIO 57,MADERNO,,0365643055,0365541540,info@campingpromontorio.it,,25088
2009,2,1,MADERNO,187,TOSCOLANO-MADERNO,A,Lago di Garda,VIA PROMONTORIO 57,MADERNO,,0365643055,0365541540,info@campingpromontorio.it,,25088
2010,1,1,MADERNO,187,TOSCOLANO-MADERNO,A,Lago di Garda,VIA PROMONTORIO 57,MADERNO,,0365643055,0365541540,info@campingpromontorio.it,,25088
2010,2,1,MADERNO,187,TOSCOLANO-MADERNO,A,Lago di Garda,VIA PROMONTORIO 57,MADERNO,,0365643055,0365541540,info@campingpromontorio.it,,25088
2011,1,1,MADERNO,187,TOSCOLANO-MADERNO,A,Lago di Garda,VIA PROMONTORIO 57,MADERNO,,0365643055,0365541540,info@campingpromontorio.it,,25088
2011,2,1,MADERNO,187,TOSCOLANO-MADERNO,A,Lago di Garda,VIA PROMONTORIO 57,MADERNO,,0365643055,0365541540,info@campingpromontorio.it,,25088
2012,1,1,MADERNO,187,TOSCOLANO-MADERNO,A,Lago di Garda,VIA PROMONTORIO 57,MADERNO,,0365643055,0365541540,info@campingpromontorio.it,,25088
2012,2,1,MADERNO,187,TOSCOLANO-MADERNO,A,Lago di Garda,VIA PROMONTORIO 57,MADERNO,,0365643055,0365541540,info@campingpromontorio.it,,25088
2013,1,1,MADERNO,187,TOSCOLANO-MADERNO,A,Lago di Garda,VIA PROMONTORIO 57,MADERNO,,0365643055,0365541540,info@campingpromontorio.it,,25088
2013,2,1,MADERNO,187,TOSCOLANO-MADERNO,A,Lago di Garda,VIA PROMONTORIO 57,MADERNO,,0365643055,0365541540,info@campingpromontorio.it,,25088
2013,2,2,LUGANA MARINA,179,SIRMIONE,A,Lago di Garda,VIA CANTARANE,LUGANA,,0309904192,0309904192,sawasde@hotmail.it,www.camperparksirmione.com,25019
2013,2,3,GEROLO,182,SULZANO,F,"Lago d'Iseo e Franciacorta","VIA TASSANO, 14",,,030985262,,,,25058
2014,1,1,MADERNO,187,TOSCOLANO-MADERNO,A,Lago di Garda,VIA PROMONTORIO 57,MADERNO,,0365643055,0365541540,info@campingpromontorio.it,,25088
2014,1,2,LUGANA MARINA,179,SIRMIONE,A,Lago di Garda,VIA CANTARANE,LUGANA,,0309904192,0309904192,sawasde@hotmail.it,www.camperparksirmione.com,25019
2014,1,3,GEROLO,182,SULZANO,F,"Lago d'Iseo e Franciacorta","VIA TASSANO, 14",,,030985262,,mgcielo@libero.it,,25058
2014,2,2,LUGANA MARINA,179,SIRMIONE,A,Lago di Garda,VIA CANTARANE,LUGANA,,0309904192,0309904192,sawasde@hotmail.it,www.camperparksirmione.com,25019
2014,2,3,GEROLO,182,SULZANO,F,"Lago d'Iseo e Franciacorta","VIA TASSANO, 14",,,030985262,,mgcielo@libero.it,,25058
2014,2,4,LA SPIAGGIA,67,DESENZANO DEL GARDA,A,Lago di Garda,VIA VALTENESI,,,0309140243,,,,25015
2015,1,2,LUGANA MARINA,179,SIRMIONE,A,Lago di Garda,VIA CANTARANE,LUGANA,,0309904192,0309904192,sawasde@hotmail.it,www.camperparksirmione.com,25019
2015,1,3,GEROLO,182,SULZANO,F,"Lago d'Iseo e Franciacorta","VIA TASSANO, 14",,,030985262,,mgcielo@libero.it,,25058
2015,1,4,LA SPIAGGIA,67,DESENZANO DEL GARDA,A,Lago di Garda,VIA VALTENESI,,,0309140243,,,,25015
2015,2,2,LUGANA MARINA,179,SIRMIONE,A,Lago di Garda,VIA CANTARANE,LUGANA,,0309904192,0309904192,sawasde@hotmail.it,www.camperparksirmione.com,25019
2015,2,3,GEROLO,182,SULZANO,F,"Lago d'Iseo e Franciacorta","VIA TASSANO, 14",,,030985262,,mgcielo@libero.it,,25058
2015,2,4,LA SPIAGGIA,67,DESENZANO DEL GARDA,A,Lago di Garda,VIA VALTENESI,,,0309140243,,info@areacamperlaspiaggia.it,www.areacamperlaspiaggia.it,25015
2016,1,2,LUGANA MARINA,179,SIRMIONE,A,Lago di Garda,VIA CANTARANE,LUGANA,,0309904192,0309904192,sawasde@hotmail.it,www.camperparksirmione.com,25019
2016,1,3,GEROLO,182,SULZANO,F,"Lago d'Iseo e Franciacorta","VIA TASSANO, 14",,,030985262,,mgcielo@libero.it,,25058
2016,1,4,LA SPIAGGIA,67,DESENZANO DEL GARDA,A,Lago di Garda,VIA VALTENESI,,,0309140243,,info@areacamperlaspiaggia.it,www.areacamperlaspiaggia.it,25015
2016,2,2,LUGANA MARINA,179,SIRMIONE,A,Lago di Garda,VIA CANTARANE,LUGANA,,0309904192,0309904192,sawasde@hotmail.it,www.camperparksirmione.com,25019
2016,2,3,GEROLO,182,SULZANO,F,"Lago d'Iseo e Franciacorta","VIA TASSANO, 14",,,030985262,,mgcielo@libero.it,,25058
2016,2,4,LA SPIAGGIA,67,DESENZANO DEL GARDA,A,Lago di Garda,VIA VALTENESI,,,0309140243,,info@areacamperlaspiaggia.it,www.areacamperlaspiaggia.it,25015
2017,1,2,LUGANA MARINA,179,SIRMIONE,A,Lago di Garda,VIA CANTARANE,LUGANA,,0309904192,0309904192,sawasde@hotmail.it,www.camperparksirmione.com,25019
2017,1,3,GEROLO,182,SULZANO,F,"Lago d'Iseo e Franciacorta","VIA TASSANO, 14",,,030985262,,mgcielo@libero.it,,25058
2017,1,4,LA SPIAGGIA,67,DESENZANO DEL GARDA,A,Lago di Garda,VIA VALTENESI,,,0309140243,,info@areacamperlaspiaggia.it,www.areacamperlaspiaggia.it,25015
2017,2,2,LUGANA MARINA,179,SIRMIONE,A,Lago di Garda,VIA CANTARANE,LUGANA,,0309904192,0309904192,sawasde@hotmail.it,www.camperparksirmione.com,25019
2017,2,3,GEROLO,182,SULZANO,F,"Lago d'Iseo e Franciacorta","VIA TASSANO, 14",,,030985262,,mgcielo@libero.it,,25058
2017,2,4,LA SPIAGGIA,67,DESENZANO DEL GARDA,A,Lago di Garda,VIA VALTENESI,,,0309140243,,info@areacamperlaspiaggia.it,www.areacamperlaspiaggia.it,25015
2018,1,2,LUGANA MARINA,179,SIRMIONE,A,Lago di Garda,VIA CANTARANE,LUGANA,,0309904192,0309904192,sawasde@hotmail.it,www.camperparksirmione.com,25019
2018,1,3,GEROLO,182,SULZANO,F,"Lago d'Iseo e Franciacorta","VIA TASSANO, 14",,,030985262,,mgcielo@libero.it,,25058
2018,1,4,LA SPIAGGIA,67,DESENZANO DEL GARDA,A,Lago di Garda,VIA VALTENESI,,,0309140243,,info@areacamperlaspiaggia.it,www.areacamperlaspiaggia.it,25015
2018,2,2,LUGANA MARINA,179,SIRMIONE,A,Lago di Garda,VIA CANTARANE,LUGANA,,0309904192,0309904192,sawasde@hotmail.it,www.camperparksirmione.com,25019
2018,2,3,GEROLO,182,SULZANO,F,"Lago d'Iseo e Franciacorta","VIA TASSANO, 14",,,030985262,,mgcielo@libero.it,,25058
2018,2,4,LA SPIAGGIA,67,DESENZANO DEL GARDA,A,Lago di Garda,VIA VALTENESI,,,0309140243,,info@areacamperlaspiaggia.it,www.areacamperlaspiaggia.it,25015
2018,2,5,LILLY,179,SIRMIONE,A,Lago di Garda,VIA COORTI ROMANE 47,,,,,admin@gardavillage.it,,25019
2019,1,2,LUGANA MARINA,179,SIRMIONE,A,Lago di Garda,VIA CANTARANE,LUGANA,,0309904192,0309904192,sawasde@hotmail.it,www.camperparksirmione.com,25019
2019,1,3,GEROLO,182,SULZANO,F,"Lago d'Iseo e Franciacorta","VIA TASSANO, 14",,,030985262,,mgcielo@libero.it,,25058
2019,1,4,LA SPIAGGIA,67,DESENZANO DEL GARDA,A,Lago di Garda,VIA VALTENESI,,,0309140243,,info@areacamperlaspiaggia.it,www.areacamperlaspiaggia.it,25015
2019,1,5,MADONNA DELLA ROTA,106,MARONE,F,"Lago d'Iseo e Franciacorta",VIA MADONNA DELLA ROTA 18,,,,,cilenef@libero.it,,25054
2019,2,2,LUGANA MARINA,179,SIRMIONE,A,Lago di Garda,VIA CANTARANE,LUGANA,,0309904192,0309904192,sawasde@hotmail.it,www.camperparksirmione.com,25019
2019,2,3,GEROLO,182,SULZANO,F,"Lago d'Iseo e Franciacorta","VIA TASSANO, 14",,,030985262,,mgcielo@libero.it,,25058
2019,2,4,LA SPIAGGIA,67,DESENZANO DEL GARDA,A,Lago di Garda,VIA VALTENESI,,,0309140243,,info@areacamperlaspiaggia.it,www.areacamperlaspiaggia.it,25015
2019,2,5,MADONNA DELLA ROTA,106,MARONE,F,"Lago d'Iseo e Franciacorta",VIA MADONNA DELLA ROTA 18,,,,,cilenef@libero.it,,25054
2020,1,2,LUGANA MARINA,179,SIRMIONE,A,Lago di Garda,VIA CANTARANE,LUGANA,,0309904192,0309904192,sawasde@hotmail.it,www.camperparksirmione.com,25019
2020,1,3,GEROLO,182,SULZANO,F,"Lago d'Iseo e Franciacorta","VIA TASSANO, 14",,,030985262,,mgcielo@libero.it,,25058
2020,1,4,LA SPIAGGIA,67,DESENZANO DEL GARDA,A,Lago di Garda,VIA VALTENESI,,,0309140243,,info@areacamperlaspiaggia.it,www.areacamperlaspiaggia.it,25015
2020,1,5,MADONNA DELLA ROTA,106,MARONE,F,"Lago d'Iseo e Franciacorta",VIA MADONNA DELLA ROTA 18,,,,,cilenef@libero.it,,25054
2020,2,2,LUGANA MARINA,179,SIRMIONE,A,Lago di Garda,VIA CANTARANE,LUGANA,,0309904192,0309904192,sawasde@hotmail.it,www.camperparksirmione.com,25019
2020,2,3,GEROLO,182,SULZANO,F,"Lago d'Iseo e Franciacorta","VIA TASSANO, 14",,,030985262,,mgcielo@libero.it,,25058
2020,2,4,LA SPIAGGIA,67,DESENZANO DEL GARDA,A,Lago di Garda,VIA VALTENESI,,,0309140243,,info@areacamperlaspiaggia.it,www.areacamperlaspiaggia.it,25015
2020,2,5,MADONNA DELLA ROTA,106,MARONE,F,"Lago d'Iseo e Franciacorta",VIA MADONNA DELLA ROTA 18,,,,,cilenef@libero.it,,25054